Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,SglSpd,14,22,339.88540270324,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,10,12,506.63752469379,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,26,35,594.96679156862,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,8,10,533.03527631482,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,9,11,537.75942307973,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,9,11,532.56936155923,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,32,35,501.85364712995,
Double Check,2010-09-6,Master Men4 55+,3,15,481.37033524546,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,4,22,478.34311472643,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,12,30,502.89655316186,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,8,24,471.9828515607,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 55+,6,8,519.43548350081,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,9,22,509.95798506749,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,10,19,545.06144814253,
Steeliacoom 2011,2011-10-9,Master Men3 55+,12,14,479.56400113732,
Raceway CX,2011-10-23,SINGLE SPEED MEN,73,81,578.21618669105,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,10,26,500.82172007954,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,13,21,469.27401996646,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,13,19,516.62655381541,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,10,15,526.28320884387,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,25,37,547.79832503938,
