Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Beg,9,11,708.5,
Cross Crusade - Alpenrose,2006-10-1,Women Beg,37,42,752.06710526316,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,31,44,733.918646497,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,98,109,636.8833518313,
Cross Crusade - Flying M,2006-10-29,Beg Men,92,94,654.06213631217,
Outlaw Cyclocross Series #3,2006-11-4,Women B,6,6,,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,59,69,635.06511929581,
Kruger's Crossing,2006-12-3,Beginner Women,12,18,730.1652411374,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,40,50,610.91952447541,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,100,131,611.56535623109,
