First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Thomas,NCCX Race #9,2015-11-22,Men  Cat 3,48,54,486.2093730049,
Brian,Thomas,NCCX Race #8,2015-11-15,Men  Cat 3,53,60,499.56458170859,
Jarrett,Deerwester,NCCX Race #3,2015-10-25,Men  Cat 3,23,37,426.78351720688,
Brian,Thomas,NCCX Race #3,2015-10-25,Men  Cat 3,34,37,477.41378427926,
Jarrett,Deerwester,NCCX Race #2,2015-10-18,Men  Cat 3,39,51,449.89869389289,
Jarrett,Deerwester,NCCX Race #2,2015-10-18,Single Speed,3,18,368.18639715228,
Brian,Thomas,GSO CX 2015 NCCX #13,2015-01-4,Men   3,13,25,423.86252561402,
Brian,Thomas,Lion Cross 2014,2014-11-16, Men   3,35,41,500.05908242649,
Brian,Thomas,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,28,36,484.2739477639,
Kyle,Bohling,Cyclo X Xilinx,2014-09-20,Men MM  45+,58,61,526.48130752958,
Timothy,Tennant,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,54,58,671.88262964086,
Timothy,Tennant,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,52,52,671.08441789706,
Timothy,Tennant,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,7,16,517.01144889377,
Timothy,Tennant,NCCX #13,2014-01-5,Men Masters CX 4/5 ,15,38,503.81169785625,
Timothy,Tennant,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,14,21,551.87004459375,
Timothy,Tennant,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,22,42,540,
Timothy,Tennant,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,43,43,659.8375497314,
Timothy,Tennant,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,640.29995638382,
Timothy,Tennant,NCCX #6 ,2013-11-17,Men Masters CX 4/5,16,58,471.88243897801,
Timothy,Tennant,NCCX #7,2013-11-16,Men Masters CX 4/5,16,51,496.00391470084,
Timothy,Tennant,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,10,34,482.74126943182,
Timothy,Tennant,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,24,76,488.80261690735,
Timothy,Tennant,Lion Cross,2013-10-20,Men Masters CX 4/5,20,63,506.96256308882,
Timothy,Tennant,Lion Cross,2013-10-20,Men CX 4/5,70,74,620.83702009779,
Timothy,Tennant,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,26,57,530.22617792698,
Timothy,Tennant,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,14,22,556.58587988149,
Timothy,Tennant,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,72,75,620.15945353577,
Dale,Bryant,NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,1,6,365.34133378104,
Dale,Bryant,NCCX #12,2012-01-21,Men Masters 55+ (CX123)  00-99,2,4,,
Dale,Bryant,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,3,6,394.65612469094,
Dale,Bryant,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,4,10,385.73745042484,
Dale,Bryant,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,4,8,406.98936351857,
Dale,Bryant,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,3,8,400.41216212315,
Dale,Bryant,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,3,8,400.41216212315,
Dale,Bryant,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,6,14,390.8085778149,
Dale,Bryant,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,5,13,384.8988143329,
Dale,Bryant,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,5,7,445.06492525201,
Dale,Bryant,Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,4,7,441.86781968461,
Dale,Bryant,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,3,7,394.54513902227,
Dale,Bryant,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,5,10,428.65531253579,
Dale,Bryant,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,5,9,443.98918918919,
Dale,Bryant,NCCX #14,2011-01-23,Men Masters 55+  55-99 ,2,8,405.97566338428,
Brian,Thomas,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,18,27,365.61453264633,
Dale,Bryant,NCCX #13,2011-01-22,Men Masters 55+  55-99 ,1,8,389.55774783526,
Dale,Bryant,Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,1,7,389.55774783526,
Dale,Bryant,Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,1,7,394.80475930669,
Dale,Bryant,NCCX #10,2011-01-8,Men Masters 55+  55-99 ,4,10,428.73536010684,
Dale,Bryant,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,5,9,479.28930991597,
Dale,Bryant,Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,2,7,415.26474875298,
Dale,Bryant,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,2,11,397.70612237638,
Dale,Bryant,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,2,13,391.81844312641,
Dale,Bryant,Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,2,10,408.36499553963,
Dale,Bryant,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,3,13,407.14348590598,
Dale,Bryant,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,1,7,,
Marcia,Price,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,16,21,688.6275486714,
Dale,Bryant,Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,1,11,459,
Marcia,Price,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,16,28,606.42857142857,
Dale,Bryant,Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,1,11,459,
Brian,Thomas,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,24,32,352.375,
Marcia,Price,Gran Prix in the Pines,2010-10-23,Women Women 4   ,5,19,550,
Dale,Bryant,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,12,36,308.28986243802,
Joshua,Delmanzo,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,25,64,375.29115234284,
Joshua,Delmanzo,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,58,88,478.19268551281,
Joshua,Delmanzo,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,64,95,439.46087993129,
