First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Swanstrom,SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),12,14,585.41577372661,
John,Swanstrom,CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,11,12,602.84048370117,
John,Swanstrom,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,14,16,595.14211374169,
John,Swanstrom,SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,11,12,685.67535416383,
John,Swanstrom,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,10,12,553.57182232047,
John,Swanstrom,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,9,13,614.52948086947,
John,Swanstrom,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),13,17,580.83596354743,
John,Swanstrom,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),20,29,594.6279591882,
John,Swanstrom,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,16,21,562.881242923,
John,Swanstrom,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,13,27,541.15716945493,
