Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,518.94950307179,478.46535195863,
Juniors 9-14,2,114647,Nehemiah,Steward,Bike Lab OKC,,455499,504.8566997595,507.05445996553,
Juniors 9-14,3,121626,Evan,Coles,Oklahoma Flyers,,424586,556.99323806066,535.64356797242,
Juniors 9-14,4,187902,Henry,Zoeller,Oklahoma Flyers,,589134,612.7585010745,564.23267597932,
Juniors 9-14,5,188649,Erick,Winn,Oklahoma Flyers,,499558,650,592.82178398621,
Juniors 9-14,6,177266,Mason,Harley,Tulsa Flyers,,568546,616.58946900422,621.41089199311,
Juniors 9-14,7,188647,Micah,Beeson,Oklahoma Flyers,,581983,650,650,
Juniors 9-14,8,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,,550225,650,678.58910800689,
Juniors 9-14,9,162464,Dane,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,454948,754.92837454474,707.17821601379,
Juniors 9-14,10,191034,Sadie,Collins,Team Air Assurance pb AVB Bank,,,650,735.76732402068,
Juniors 9-14,11,177029,Tate,Beeson,Oklahoma Flyers,,568449,670.15601533782,764.35643202758,
Juniors 9-14,12,188650,Fiona,Blades,OKC Velo - Bike Lab Club,,573923,750.36115029185,792.94554003447,
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,,178970,257.12399583518,224.64146619519,
Men Cat 1/2/3,2,73336,Dylan,Postier,,,358709,255.21397721047,236.14298012723,
Men Cat 1/2/3,3,114598,Malaki,Caldwell,Oklahoma Flyers,,453998,293.65054978745,247.64449405928,
Men Cat 1/2/3,4,152257,Ryan,Currie,,,524360,272.04670644896,259.14600799132,
Men Cat 1/2/3,5,103407,Squire,Lawrence,Team Topeca,,377666,263.68153134594,270.64752192336,
Men Cat 1/2/3,6,49961,Chris,Drummond,SPCX p/b RK Black,,269465,243.50641159065,282.1490358554,
Men Cat 1/2/3,7,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,324.52172180584,293.65054978745,
Men Cat 1/2/3,8,73329,Chuck,Sloan,,,362399,220,305.15206371949,
Men Cat 1/2/3,9,82225,Robert,Lemaster,,,270733,377.39785513542,316.65357765153,
Men Cat 1/2/3,10,177019,Chad,Cook,,,539668,361.52215157282,328.15509158358,
Men Cat 1/2/3,11,149988,Nicholas,Blackwell,Team Soundpony Triad Bank,,339152,380.18844554226,339.65660551562,
Men Cat 1/2/3,12,73326,Tanner,Culbreath,Air Assurance/AVB,,258588,353.13247533848,351.15811944766,
Men Cat 1/2/3,13,92824,Simon,Lynn,US Military Endurance Sports,,487389,342.59532089168,362.6596333797,
Men Cat 1/2/3,DNF,49970,Pete,Ridilla,Transition LifeCare P/B InSync RX,,110491,356.42297968003,385.66266124379,
Men Cat 3/4,1,177019,Chad,Cook,,,539668,361.52215157282,325.85998732787,
Men Cat 3/4,2,147219,Keyth,Howry,DNA Racing,,312288,356.83785424746,332.11630589639,
Men Cat 3/4,3,128493,Thomas,Moritz,Team Topeca,,404619,408.38347580683,338.37262446491,
Men Cat 3/4,4,161267,Malachi,Jackson,Oklahoma flyers,,535414,436.36774260129,344.62894303343,
Men Cat 3/4,5,149988,Nicholas,Blackwell,Team Soundpony Triad Bank,,339152,380.18844554226,350.88526160195,
Men Cat 3/4,6,49966,Chad,Coccaro,Hodges bend racing,,305837,393.87885892918,357.14158017047,
Men Cat 3/4,7,124785,Michael,Gathers,Celestial Cycles,,434344,368.94316598698,363.39789873899,
Men Cat 3/4,8,127356,Butch,Paine,Phat Tire Bike Shop,,404701,404.58630173385,369.65421730751,
Men Cat 3/4,9,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,401.03586865965,375.91053587602,
Men Cat 3/4,10,161264,Victor,Cashes,Team Phoenix,,539363,430.84105987595,382.16685444454,
Men Cat 3/4,11,71354,Tony,Steward,OKC Velo - Bike Lab Club,,326388,419.38086479472,388.42317301306,
Men Cat 3/4,12,188651,Nicholas,Blades,OKC Velo / Bike Lab Club,,565374,433.91651339076,394.67949158158,
Men Cat 3/4,13,152258,Seth,Hart,Tulsa Wheelmen,,494336,410.39051661872,400.9358101501,
Men Cat 3/4,14,116825,Chris,Guidry,42,,343050,409.08766805828,407.19212871862,
Men Cat 3/4,15,73386,Sheridan,Marquardt,OKCX p/b Celestial Cycles,,72186,400,413.44844728714,
Men Cat 3/4,16,110924,Ryan,Drummond,Oklahoma Flyers,,448616,404.6211698799,419.70476585566,
Men Cat 3/4,17,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,475.15917001775,425.96108442417,
Men Cat 3/4,18,116455,Blake,Kingfisher,WalMart / ACEC Cycling,,399468,377.79221645809,432.21740299269,
Men Cat 3/4,19,105055,Steven,Sharpe,Team Pentabike,,414555,406.00078163041,438.47372156121,
Men Cat 3/4,20,161241,Cody,Pollard,,,400288,427.17249741194,444.73004012973,
Men Cat 3/4,21,149998,Donald,Morgan,Team Pentabike,,428195,441.33716980473,450.98635869825,
Men Cat 3/4,22,46861,Robert,Russell,Zero Eight Racing,,383595,480.6947440998,457.24267726677,
Men Cat 3/4,23,147220,Michael,Wing,OKCX p/b Celestial Cycles,,496975,413.77972805012,463.49899583529,
Men Cat 3/4,24,85237,Matthew,Shipman,,,336598,400,469.75531440381,
Men Cat 3/4,25,127341,Tom,Clark,Phat Tire Bike Shop,,79104,400,476.01163297232,
Men Cat 3/4,26,127351,Kris,Kahl,Team Air Assurance,,482192,546.23597712157,482.26795154084,
Men Cat 4/5,1,147220,Michael,Wing,OKCX p/b Celestial Cycles,,496975,413.77972805012,369.67002336674,
Men Cat 4/5,2,116825,Chris,Guidry,42,,343050,409.08766805828,376.50135958839,
Men Cat 4/5,3,149990,Nicholas,Penrod,Hodges Bend Racing,,403401,425.1910288891,383.33269581004,
Men Cat 4/5,4,25119,Douglas,Anderson,Team Air Assurance,,119791,465.74697259044,390.16403203169,
Men Cat 4/5,5,105134,Eli,Anderson,AndCo Consulting,,568651,482.87859776164,396.99536825335,
Men Cat 4/5,6,188646,Andrew,Farmer,,,317222,496.66567732252,403.826704475,
Men Cat 4/5,7,127354,Josh,Collins,Team Air Assurance pb AVB Bank,,288823,422.18777156085,410.65804069665,
Men Cat 4/5,8,149999,Sean,Kahl,Tulsa Wheelmen,,512508,515.81541000021,417.4893769183,
Men Cat 4/5,9,164366,Michael,Wynn,Team Topeca,,518140,458.12325354645,424.32071313996,
Men Cat 4/5,10,164361,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,442.62124415824,431.15204936161,
Men Cat 4/5,11,127358,Robert,Stuart iii,Air Assurance/AVB,,488016,482.81826793095,437.98338558326,
Men Cat 4/5,12,181442,Sam,Carr,camglass,,569419,499.39282618565,444.81472180491,
Men Cat 4/5,13,82234,Frederick,Wild,,,369559,356.66465903903,451.64605802656,
Men Cat 4/5,14,177260,Lucas,Haivala,42,,552196,491.61656145302,458.47739424822,
Men Cat 4/5,15,177009,Kevin,Sloan,OKC Bike Lab,,541110,511.97167398941,465.30873046987,
Men Cat 4/5,16,164359,Kevin,Snider,Air Assurance/AVB Bank,,498807,479.04923720393,472.14006669152,
Men Cat 4/5,17,151592,Heath,Arning,,,497490,499.61333193792,478.97140291317,
Men Cat 4/5,18,161250,Ryan,Ameen,Hodges Bend Racing,,422782,532.2441753987,485.80273913483,
Men Cat 4/5,19,116445,Taylor,Jones,OKCX,,376835,441.95921826081,492.63407535648,
Men Cat 4/5,20,177259,Raleigh,Redard,Air Assurance p/b AVB Bank,,565493,497.64770858897,499.46541157813,
Men Cat 4/5,21,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,,77345,468.92594666949,506.29674779978,
Men Cat 4/5,22,177022,Brandon,Crittenden,,,556579,554.54684790161,513.12808402144,
Men Cat 4/5,23,177023,Kris,Stephens,OKC Velo/Bike Lab Racing,,502894,566.4319718068,519.95942024309,
Men Cat 4/5,24,149996,Frederic,Feickert,,,520696,569.92039006379,526.79075646474,
Men Cat 4/5,25,85246,Chris,Duke,Air Assurance p/b AVB Bank,,224783,499.46541157813,533.62209268639,
Men Cat 4/5,26,180966,J.t.,Mclaughlin,,,567171,529.41853335511,540.45342890805,
Men Cat 4/5,27,167097,Chris,Patterson,Eliel Factory Team,,522517,513.71098792696,547.2847651297,
Men Cat 4/5,28,105067,Joshua,May,Team Air Assurance,,417485,605.00148401623,554.11610135135,
Men Cat 4/5,29,177024,Jonathan,Clark,Neighborhood bicycle shop,,500554,547.98790465876,560.947437573,
Men Cat 4/5,30,105093,Scott,Stinson,Air Assurance p/b AVB Bank,,395423,600.06889879964,567.77877379466,
Men Cat 4/5,31,188652,James,Snodgrass,,,307698,443.60694578812,574.61011001631,
Men Cat 4/5,32,132308,Anthony,Miller,,,,536.67972680421,581.44144623796,
Men Cat 4/5,33,161816,Xavier,Hunter,,,535272,520.12012769973,588.27278245961,
Men Cat 4/5,34,177025,Andrew,Koszarek,1981,,176270,597.51359034938,595.10411868126,
Men Cat 4/5,35,49987,Keith,Winn,36P,,193681,641.1134195808,601.93545490292,
Men Cat 4/5,36,188645,Brandon,Jackson,OKC Velo / Bike Lab Club,,497876,489.4432902096,608.76679112457,
Men Cat 4/5,37,177010,Ben,Fillmore,OU Cycling Club,,564287,540,615.59812734622,
Men Cat 4/5,38,190643,Kenneth,Smith,#iridesrigmafree,,410397,540,622.42946356787,
Men Cat 4/5,39,127351,Kris,Kahl,Team Air Assurance,,482192,546.23597712157,629.26079978953,
Men Juniors 15-18,1,105134,Eli,Anderson,AndCo Consulting,,568651,,,
Men Juniors 15-18,2,161816,Xavier,Hunter,,,535272,,,
Men Juniors 15-18,3,177873,Brice,Carey,Oklahoma Flyres,,556345,,,
Men Juniors 15-18,4,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Men Masters 40+,1,49996,Jess,Parker,Air Assurance,,161436,,,
Men Masters 40+,2,114589,Cody,Greenhaw,,,341254,,,
Men Masters 40+,3,49985,Sammy,Davidson,,,176264,,,
Men Masters 40+,4,91606,Kevin,Caldwell,Bike One / Team Phoenix/  Badger Coaching,,5835,,,
Men Masters 40+,5,82244,Christopher,Siemens,Air Assurance,,304107,,,
Men Masters 50+,1,167114,William,Hannigan,Tulsa Wheelmen,,498824,334.07489986646,334.07489986646,
Men Masters 50+,2,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,,6806,425.28922349452,370.58297435873,
Men Masters 50+,3,73338,James,Bohanan,Tulsa Wheelmen,,167780,393.08101827425,387.02914918855,
Men Masters 50+,4,49992,Malcolm,Mccollam,Tulsa Wheelmen,,49513,431.52434480386,403.47532401837,
Men Masters 50+,5,161809,Rodney,Mitchell,Soundpony Triad Bank,,497324,469.26002333764,419.92149884818,
Men Masters 50+,6,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,,77345,468.92594666949,436.367673678,
Men Masters 50+,7,85249,C,C cancio,,,121538,441.54353608123,452.81384850782,
Men Masters 50+,8,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,525.36638213762,469.26002333764,
Men Masters 50+,9,85246,Chris,Duke,Air Assurance,,224783,499.46541157813,485.70619816745,
Men Masters 50+,10,36422,Michael,Fischer,Tulsa Wheelman,,564044,500,502.15237299727,
Men Masters 50+,11,127341,Tom,Clark,Phat Tire,,79104,500,518.59854782709,
Men Masters 50+,12,17696,Mike,Patrick,Team Topeca,,291400,459.34811180478,535.04472265691,
Men Masters 50+,13,191032,Rich,Chillingworth,Team Air Assurance/AVB Bank,,,500,551.49089748672,
Men Masters 50+,14,85247,Joel,Kantor,,,357934,493.74109189007,567.93707231654,
Men Masters 50+,15,21629,Rick,Hasty,,,40142,536.01502942839,584.38324714636,
Men Single Speed,1,25157,Ryan,Gabriel,Team Topeca,,286105,283.07950445638,283.07950445638,
Men Single Speed,2,110887,Aubrey,Drummond,SPCX p/b RK Black,,448619,489.90984047912,400.27201379413,
Men Single Speed,3,73327,Shane,Mcelravy,Team Topeca,,341818,438.97517370113,419.96631964658,
Men Single Speed,4,149990,Nicholas,Penrod,Hodges Bend Racing,,403401,425.1910288891,439.66062549903,
Men Single Speed,5,164359,Kevin,Snider,Air Assurance/AVB Bank,,498807,479.04923720393,459.35493135148,
Men Single Speed,6,73346,Daniel,Ammann,Team air assurance p/b AVB,,346986,394.95607445525,479.04923720393,
Men Single Speed,7,149998,Donald,Morgan,Team Pentabike,,428195,441.33716980473,498.74354305638,
Men Single Speed,8,105067,Joshua,May,Team Air Assurance,,417485,605.00148401623,518.43784890883,
Men Single Speed,9,49975,Daniel,Rittler,,,258053,482.14414223378,538.13215476128,
Men Single Speed,10,73358,Steven,Cornell,,,333076,494.23146547159,557.82646061373,
Men Single Speed,11,73345,Justin,Davis,Hodges Bend Racing,,332356,605.57895411987,577.52076646618,
Men Single Speed,DNF,127358,Robert,Stuart iii,Air Assurance/AVB,,488016,482.81826793095,616.90937817108,
Women Cat 1/2,1,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,,423019,,,
Women Cat 3,1,105080,Laurel,Ledbetter,Tulsa Wheelmen,,409302,,,
Women Cat 3,2,124789,Heather,Laufer,DNA,,432552,,,
Women Cat 3,3,128489,Lori,Mccarty,,,467223,,,
Women Cat 3,4,148676,Ariel,Wyant,Pandemonium,,475292,,,
Women Cat 3,5,76242,Vivian,Chwalinski,,,6910,,,
Women Cat 4/5,1,147204,Livia,Gosnell,Team Soundpony - Triad Bank,,482184,545.29629900351,483.10623370207,
Women Cat 4/5,2,127184,Casandra,Dickerson,Team isocentric,,397724,538.2339265725,497.71795448931,
Women Cat 4/5,3,177026,Corinna,Redard,Pandemonium Cycling,,548888,605.16285673307,512.32967527655,
Women Cat 4/5,4,177027,Samantha,Nielson,Bike One,,549743,559.78452582731,526.94139606379,
Women Cat 4/5,5,191033,Staci,Patton,Bike Lab,,589677,600,541.55311685103,
Women Cat 4/5,6,164358,Miranda,Tandy,,,549871,602.09592906139,556.16483763827,
Women Cat 4/5,7,119896,Kristi,Prough,Soundpony Triad Bank,,423297,536.9831860067,570.77655842552,
Women Cat 4/5,8,147206,Sarah,Coccaro,isocentric,,482368,688.21016208679,585.38827921276,
Women Cat 4/5,9,188653,Emily,Snodgrass,Bike One Racing Team,,395593,549.40503803443,600,
Women Cat 4/5,10,164357,Chesney,Grantz,Pandemonium,,524134,576.00370319743,614.61172078724,
Women Cat 4/5,11,188654,Audrey,Lefebvre,Bike Lab,,589445,600,629.22344157448,
Women Cat 4/5,12,188655,Mandy,Steward,OKC Velo - Bike Lab Club,,586402,600,643.83516236173,
Women Cat 4/5,13,188656,Desiree,Krzmarzick,I Ride Stigma Free,,,600,658.44688314897,
Women Cat 4/5,14,132307,Kate,Critchfield,Team Air Assurance/AVB Bank,,,565.87338404591,673.05860393621,
Women Cat 4/5,15,136527,Molly,Callahan,SOUNDPONY,,299767,600,687.67032472345,
Women Cat 4/5,16,168444,Kelsie,Sullivan,Pandemonium cycling,,527079,600,702.28204551069,
Women Cat 4/5,17,188657,Emily,Hulseberg,,,,600,716.89376629793,
Women Masters 40+,6,128489,Lori,Mccarty,,,467223,,,
