Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Women B,2,4,,
Star-Crossed (NACT#1),2008-09-20,Women 4,1,62,510,
Belly Cross,2008-10-25,Women A,3,6,,
Starcrossed,2010-09-19,Cat 3/4 Women,3,65,408.6420389397,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,1,19,419.47089847442,
StarCrossed Cyclocross,2011-09-17,Women 3-4,2,50,398.56757506863,
Marymoor 2011,2011-09-25,Women3,1,25,396.0338054204,
Silver Lake 2011,2011-10-16,Women 1/2,9,14,439.63998640536,
Woolley Cross,2011-10-22,Women A,1,3,,
Cross Border Clash Day 1,2011-11-5,Women A,4,8,448.69669676297,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,2,5,,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,9,20,408.10850756206,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,2,10,370.35581025532,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,1,7,448.42537428048,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,3,13,394.35867496835,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,3,10,423.79378496593,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,2,8,401.07091520524,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,6,7,499.99576184572,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,2,7,417.45001914749,
Bellingham BMX #1,2014-10-4,Women A,2,6,426.28795472121,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,13,31,431.5857640815,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,3,6,428.80051628384,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,1,7,387.36922665782,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,2,7,412.70124225858,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,2,9,382.72520151453,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,1,11,373.8808481054,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,1,7,383.41307617917,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,9,18,494.02532893908,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,2,7,392.52268343028,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,1,6,394.24480320946,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,1,6,387.65583611752,
Woolley Cross 2016,2016-10-22,Women A,1,9,375.5232883972,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,1,9,363.92337160229,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,8,12,443.03218129089,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,2,10,355.87815727787,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women A,1,5,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,8,9,506.11132803055,
Cascade Cross 2: Wooley Cross,2017-10-21,Women A,2,8,372.70603861188,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,4,11,409.20320402009,
Cascade Cross #4: Delta Tech,2017-11-18,Women A,1,8,392.79065512374,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,1,11,366.12193251237,
Speedway Cross,2021-11-13,Women A,13,14,530.07718839502,
Speedway Cross,2021-11-13,Men B,7,13,430.42322612563,
