Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123,1,6298,William,Elliston,Indiana Regional Med Center,1:01:04, 47232,275.96698720321,234.17803851986,
Cat 123,2,1636,Aaron,Oakes,Van Dessel,1:01:05,180389,260.80898543591,247.73110587175,
Cat 123,3,1387,Frank,Zgoda,Skylands Cycling,1:02:51,,340.87180098992,261.28417322364,
Cat 123,4,3255,Joseph,Reynolds,Wissahickon,1:03:46,176551,270.27243807561,274.83724057553,
Cat 123,5,1365,Ralf,Warmuth,Westwood Velo,1:04:10,231788,280.27129890893,288.39030792742,
Cat 123,6,1282,Matt,Budd,NYC Velo,1:04:33,,315.50225675849,301.94337527931,
Cat 123,7,1381,Andrew,Crooks,NYC Velo,1:05:25, 103441,349.35156457945,315.4964426312,
Cat 123,8,3369,Keith,Licata,Team Bulldog/Campmor,1:06:13, 196832,310.0565701705,329.04950998308,
Cat 123,9,3615,Brian,Lariviere,Team Bulldog/Campmor,1:06:15, 93139,367.57114635331,342.60257733497,
Cat 123,10,87937,JP,Partland,Watchung Wheelmen,1:10:35,27351,336.85123760789,356.15564468686,
Cat 123,DNF,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,, 219955,317.42260715158,369.70871203875,
Cat 234,1,5102,Todd,Kruger,Hermes,48:21.9, 171530,388.98539629721,332.63137489882,
Cat 234,2,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,48:48.2, 230098,401.26771620444,341.13249983852,
Cat 234,3,3460,Michael,Jenks,Highland Park Hermes,49:09.6,225537,380.55890192394,349.63362477821,
Cat 234,4,2563,Cam,Mancuso,ACT,49:41.4,36340,383.73997537656,358.13474971791,
Cat 234,5,3903,Mark,Pohndorf,Colavita Racing,49:45.5,37877,413.79791060789,366.6358746576,
Cat 234,6,3620,Edward,Haack,CycleCraft Racing Team,50:47.4,250343,455.39867267128,375.1369995973,
Cat 234,7,3909,Noah,Meineke,Team Bulldog/Campmor,50:49.9,209399,390.79981894182,383.63812453699,
Cat 234,8,5494,Jim,Vreeland,Watchung Wheelmen/KendaUSA,51:26.4,154785,418.70273366199,392.13924947669,
Cat 234,9,3904,Kevin,Horan,Colavita,51:30.3,154136,433.30974078174,400.64037441638,
Cat 234,10,7269,Pete,Baiaonte,Brooklyn Velo Force,51:40.7,,400,409.14149935608,
Cat 234,11,4111,Matt,Majka,Team Bulldog/Campmor,52:43.4,,419.61813210558,417.64262429577,
Cat 234,12,7270,Austin,Peferd,Unattached,52:53.8,,400,426.14374923547,
Cat 234,13,4804,Saverio,Fiorino,DC Racing/Danny's Cycles,46:29.8,236480,520.81403023791,434.64487417516,
Cat 234,14,3450,Charles,La punzina,Kissena Cycling Club,46:55.0, 46429,503.60620882849,443.14599911486,
Cat 234,15,3374,Joe,Mulligan,Montclair Bikery,47:39.3,25384,492.78035293987,451.64712405455,
Cat 234,16,2694,Christopher,Stine,Cedar Bike,47:41.2,157255,519.51787943239,460.14824899425,
Cat 234,17,7271,A. Alexander,Barry,Unattached,51:23.8,,400,468.64937393394,
Cat 234,18,21957,Dan,Larino,CRCofA/Petes Bike,39:56.8,162934,421.88717823335,477.15049887364,
Cat 234,19,5895,Stephen,Gualano,Unattached,50:06.2,,643.73205584749,485.65162381333,
Cat 234,20,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,26:19.6, 221937,472.11290661291,494.15274875303,
Cat 234,21,6961,Jesse,Gutierrez,Team DC Racing /Colavita Racing NY/NJ,20:03.1,254666,519.61338162445,502.65387369272,
Cat 34 (C Men),1,4970,Brian,Lawney,Cornell University,39:17.0,248557,364.87074079601,374.36329053476,
Cat 34 (C Men),2,1422,Andy,Glaser,Rutgers University Cycling Team,39:47.8,,471.01445623873,381.03835119335,
Cat 34 (C Men),3,3576,Jason,Haight,VeloSportivo / Syracuse Bicycle,40:37.9, 223622,384.30238622746,387.71341185193,
Cat 34 (C Men),4,28361,Fred,Klenk,G.E. Mitchell Cabinetry,40:52.5,,465.96535942121,394.38847251052,
Cat 34 (C Men),5,4808,Adam,Duncan,CRCA/Avenue A-Razorfish,40:57.6, 195390,495.51374303374,401.0635331691,
Cat 34 (C Men),6,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,42:06.1,268228,483.04884268025,407.73859382769,
Cat 34 (C Men),7,5496,Richard,Hofbauer,Westwood Velo,42:22.4,93105,429.30575121717,414.41365448627,
Cat 34 (C Men),8,6052,David,Baker,Unattached,43:01.9,171872,473.58977930089,421.08871514486,
Cat 34 (C Men),9,4810,Lars,Jacobsen,Skylands Cycling,43:09.6,17567,465.88648873573,427.76377580344,
Cat 34 (C Men),10,5823,Robert,Maxted,Rocket Racing/YSG,43:30.9,122420,479.25356101369,434.43883646203,
Cat 34 (C Men),11,4098,William,Romollino,Pedal Sports,43:51.6,236221,424.75750078114,441.11389712061,
Cat 34 (C Men),12,6961,Jesse,Gutierrez,Team DC Racing /Colavita Racing NY/NJ,44:01.8,254666,519.61338162445,447.78895777919,
Cat 34 (C Men),13,5824,Eloy,Anzola,Kissena Cycling Club,44:07.1,198908,470.89764067692,454.46401843778,
Cat 34 (C Men),14,4799,Mike,Reardon,Columbus Bike Racing Team,44:17.2,,462.64347358665,461.13907909636,
Cat 34 (C Men),15,4319,Christopher,Dietrich,Unattached,44:31.1,,550.52666059298,467.81413975495,
Cat 34 (C Men),16,5501,John,Arias,Unattached,44:37.9,83178,400,474.48920041353,
Cat 34 (C Men),17,3455,Edward,Kallatch,Bayside Velo/ Bike Doctor,45:03.2,,498.368785677,481.16426107212,
Cat 34 (C Men),18,3905,Dean,Dubois,GS Park Ridge/Team Cyclesport,45:24.3,115057,475.25333886276,487.8393217307,
Cat 34 (C Men),19,5497,David,Tragna,Town Cycle,45:28.4,35850,518.49604320441,494.51438238929,
Cat 34 (C Men),20,6408,Robert,Young,Unattached,45:43.0,259331,579.6214240445,501.18944304787,
Cat 34 (C Men),21,7119,Rob,Rohel,Action Outfitters,45:45.3,,400,507.86450370646,
Cat 34 (C Men),22,2895,Louis,D'Amelio,Van Dessel Factory Team,46:10.2, 96775,557.86891238225,514.53956436504,
Cat 34 (C Men),23,5111,Peter,Nelson,Unattached,46:14.5,179581,540.3928989194,521.21462502363,
Cat 34 (C Men),24,2266,Brian,Rosenblatt,Team Somerset,46:26.1,229274,529.90049604597,527.88968568221,
Cat 34 (C Men),25,28507,Chuck,Crocco,Team Somerset,46:41.1,196092,520.05798900811,534.56474634079,
Cat 34 (C Men),26,3348,Doug,Hover,ROCKET RACING/YSG,46:47.2,,592.3004994754,541.23980699938,
Cat 34 (C Men),27,6958,Christopher,Walsh,FDNY,46:51.3,279532,533.40084405702,547.91486765796,
Cat 34 (C Men),28,2833,Mark,Sumner,Town Cycle,47:04.7, 114907,444.69025673504,554.58992831655,
Cat 34 (C Men),29,3626,Tony,Lombardo,Unattached,47:30.8,240146,538.91183868569,561.26498897513,
Cat 34 (C Men),30,7120,Will,Hawkinson,NYC Velo,48:15.1,,400,567.94004963372,
Cat 34 (C Men),31,3947,Todd,Moyer,Unattached,48:21.0,25289,615.11997942009,574.6151102923,
Cat 34 (C Men),32,5828,George,Vlahogiannis,TEAM FITNESS MISSION/ALLWOOD BICYCLES,49:12.3,215972,603.21735354953,581.29017095089,
Cat 34 (C Men),33,7121,Timothy,Rogers,CRCA/ NYVelocity,49:26.6,568912,540,587.96523160947,
Cat 34 (C Men),34,7122,Brian,Celardo,Unattached,49:32.1, 187413,400,594.64029226806,
Cat 34 (C Men),35,5897,Gary,Snyder,Unattached,49:34.0,270006,632.47859651195,601.31535292664,
Cat 34 (C Men),36,13370,Tim,Johnson,NYC Velo,50:31.9,322570,158.83299828307,607.99041358523,
Cat 34 (C Men),37,3361,Robert,Sands,Evolution Racing,39:56.4,43028,588.78216262183,614.66547424381,
Cat 34 (C Men),38,13369,Neil,Ross,Kissena,40:00.1,158256,586.35948956323,621.34053490239,
Cat 34 (C Men),39,6056,Michael,Urban,Head High Swell,40:11.0,,574.86650260927,628.01559556098,
Cat 34 (C Men),40,7123,Bob,Logiudice,Skylands Cycling,40:13.3,,400,634.69065621956,
Cat 34 (C Men),41,4807,James,Lagan,Unattached,40:43.6,,618.17576991874,641.36571687815,
Cat 34 (C Men),42,3907,Edward,Pasternak,3D/Tom's Atlantic Cyclery,41:13.4,,630.30358522866,648.04077753673,
Cat 34 (C Men),43,7124,Roanald,Bienstock,Unattached,42:04.2,,400,654.71583819532,
Cat 34 (C Men),44,5895,Stephen,Gualano,Unattached,48:38.4,,643.73205584749,661.3908988539,
Cat 34 (C Men),45,7125,Ed,Sobiech,Unattached,52:45.9,,400,668.06595951249,
Cat 34 (C Men),46,6605,Michael,Fennell,YSG/Rocket Racing,23:43.1,,555.48478484344,674.74102017107,
Cat 34 (C Men),47,6027,Scott,Feather,Vortex,28:47.1,248175,634.60302826015,681.41608082966,
Cat 34 (C Men),48,6057,Greg,Heller,Unattached,35:45.2,243468,596.60749526472,688.09114148824,
Cat 34 (C Men),49,4106,Paul,Salerni,Unattached,44:04.0,181819,635.68672497151,694.76620214683,
Cat 34 (C Men),DNF,6049,Tc,Crawford,Team Marty's,dnf,,419.2292315963,701.44126280541,
Cat 34 (C Men),DNF,4102,Rob,Szymczak,Unattached,dnf,,493.20013195081,701.44126280541,
M10-14,1,2586,Dag,Anderson,Team Somerset,49:52.1,231596,,,
M10-14,2,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,50:50.5,250355,,,
M10-14,3,2450,Max,Mancuso,Skylands Cycling,56:27.8,,,,
M10-14,4,2453,Noah,Granigan,Team Somerset/Van Dessel,47:07.6,229865,,,
M10-14,5,7281,Brian,Berryhill,unattatched,51:21.3,,,,
M15-18,1,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,43:26.3, 219955,,,
M15-18,2,7272,Erik,Krisiansen,Skylands Cycling,44:53.2,,,,
M15-18,3,7273,Ricky,Gargulio,Colavita Racing,46:09.8,,,,
M15-18,4,7274,Zane,Dordai,Colavita Racing,46:31.0,,,,
M15-18,5,5814,James,Mccabe,Colavita Racing,49:21.2,267691,,,
M15-18,6,5826,Myles,Billard,Skylands Cycling,51:24.6,,,,
M15-18,7,4309,Tyler,Kristiansen,Skylands Cycling,47:13.3,270496,,,
M15-18,8,1840,Robert,Policht,Verge Sport/Test Pilot,49:41.4,,,,
Masters 35+,1,1365,Ralf,Warmuth,Westwood Velo,45:55.0,231788,280.27129890893,236.88808128953,
Masters 35+,2,1441,Kevin,Molloy,CRCA / EMPIRE CYCLING TEAM,46:00.9,24736,260.56612782734,252.45174483949,
Masters 35+,3,1167,Troy,Kimball,Westwood Velo,46:02.9,18576,234.53863078683,268.01540838945,
Masters 35+,4,3367,Roger,Foco,Skylands Cycling,47:48.5,87347,295.2381542856,283.57907193941,
Masters 35+,5,2295,Daniel,Brill,Cape Atlantic Racing/Team Beacon,48:00.0,50191,318.44911383393,299.14273548937,
Masters 35+,6,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,48:08.8,43711,344.96776308192,314.70639903933,
Masters 35+,7,2314,Charles,Chichester,CRC OF A,48:17.4,226814,333.54485537588,330.27006258929,
Masters 35+,8,6413,David,Wilson,Northeastern Hardware / CJCT,48:54.9,38514,379.88306786872,345.83372613925,
Masters 35+,9,2311,Charles,Erndl,Human zoom cycling,49:13.3,0934,384.23274638431,361.3973896892,
Masters 35+,10,3608,Kevin,Keane,Skylands Cycling,49:16.2,225711,348.4790842396,376.96105323916,
Masters 35+,11,2203,Russell,Kelly,CRCA/Sakonnet Technology,49:48.0,,464.29224862459,392.52471678912,
Masters 35+,12,4116,David,Hunt,Cycle Funattic,49:50.1,177639,366.76734546447,408.08838033908,
Masters 35+,13,6031,Bob,Biese,Team Vortex,50:03.8,40023,404.48813068127,423.65204388904,
Masters 35+,14,4791,Dan,Coleman,Colavita Racing,52:41.5,46390,375.93856876081,439.215707439,
Masters 35+,15,2687,Werner,Freymann,Easy Riders Cycling,53:27.7,151015,462.91718892915,454.77937098896,
Masters 35+,16,2324,Todd,Peterson,Team Bulldog/Campmor,54:16.5,194478,466.79316409476,470.34303453892,
Masters 35+,17,5129,Larry,Kaufman,Van Dessel Factory Team,44:36.1,62623,404.12289572002,485.90669808888,
Masters 35+,18,6452,Glen,Calhoun,Unattached,47:11.7,,539.10387957468,501.47036163884,
Masters 45+,1,5129,Larry,Kaufman,Van Dessel Factory Team,42:26.9,62623,404.12289572002,300.37009818594,
Masters 45+,2,2360,Vin,Mancuso,ACT/skylands cycling,42:35.2,22337,366.57985136933,311.50076470671,
Masters 45+,3,3341,Larry,Towner,Liberty Cycle,43:35.5,35822,343.8183727631,322.63143122748,
Masters 45+,4,3340,Ed,Burgess,Hammer Nutrition,43:41.9, 5491,324.08578131883,333.76209774824,
Masters 45+,5,3194,Kevin,Kielty,Skylands Cycling,43:52.1,66279,349.73153417089,344.89276426901,
Masters 45+,6,2325,Mark,Salazar,Skylands,44:02.1, 240436,465.15150118225,356.02343078977,
Masters 45+,7,3342,Lawrence,Henderson,skylands cycling,44:55.3,,362.42804609327,367.15409731054,
Masters 45+,8,2244,James,Perren,Breakaway Racing/QCW,45:20.3,47305,391.61907016519,378.28476383131,
Masters 45+,9,7277,Tim,Schopen,unattached,45:31.0,31765,400,389.41543035207,
Masters 45+,10,3604,Tom,Bowmaster,Liberty Cycle,45:47.7,196028,380.23355750486,400.54609687284,
Masters 45+,11,3346,Jim,Gould,unattached,45:56.1,13787,437.75772345796,411.6767633936,
Masters 45+,12,5822,Kris,Weber,Team Bulldog/Campmor,45:57.9,78752,410.28350406755,422.80742991437,
Masters 45+,13,5819,Patrick,Kennedy,Liberty Cycle,47:16.8,72967,385.43362646486,433.93809643514,
Masters 45+,14,7278,Tom,Monica,SyCip,48:08.2,,448.58117898769,445.0687629559,
Masters 45+,15,1434,Tom,Perkins,Cyclocrossworld.com,49:00.3,111892,457.59189636927,456.19942947667,
Masters 45+,16,3784,Christopher,Vegh,unattached,49:05.4,99509,517.38200365228,467.33009599743,
Masters 45+,17,3944,Bren,Moran,Unattached,49:30.1,,462.42521307304,478.4607625182,
Masters 45+,18,2264,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,49:49.2,113096,529.96905985679,489.59142903897,
Masters 45+,19,2257,Dusan,Strika,Kissena Cycling Team,51:08.2,61737,463.61395510946,500.72209555973,
Masters 45+,20,7279,Barne,Drabble,Colavita,51:16.9,,400,511.8527620805,
Masters 45+,21,7280,Dave,Daniel,Black Bear Cycling,51:40.2,,400,522.98342860126,
Masters 45+,22,5132,Scott,Demarzio,Velocity Sport/ CC Evesham,52:18.8,9162,542.12658318903,534.11409512203,
Masters 45+,23,2268,Mark,Mccabe,3D Racing Team/Tom's Atlantic Cyclery,52:43.2,,534.99882220389,545.2447616428,
Masters 45+,24,3349,Stephen,Cannavale,unattached,42:56.3,192301,517.63777923342,556.37542816356,
Masters 45+,25,2381,Bruce,Kristiansen,Skylands,45:59.5,253322,572.46244349327,567.50609468433,
Masters 45+,26,3361,Robert,Sands,Evolution Racing,45:14.6,43028,588.78216262183,578.6367612051,
Masters 45+,27,3347,Thaddeus,Newnam,Unattached,49:54.3,252871,528.58043970564,589.76742772586,
Masters 45+,28,4809,Gerry,Remsen,Skylands Cycling Club,26:01.3,29530,603.95926206292,600.89809424663,
Masters 55+,1,4811,Gerry,Ryerson,Skylands Cycling,48:26.6,215096,,,
Masters 55+,2,3921,Lawrence,Dudek,Team Somerset,48:27.8,88231,,,
Masters 55+,3,3396,Russ,Padgett,CycleFunattic,49:43.7,,,,
Masters 55+,4,2212,Joe,Saling,Team Somerset/Van Dessel,52:15.2, 45887,,,
Masters 55+,5,3899,Karl,Fenske,Colavita Racing Inc,44:04.1,,,,
Masters 55+,6,2215,Karl,Dittebrandt,Kissena Cycling Club,50:48.4,73709,,,
W10-18,1,2530,Nina,Santiago,High Gear,53:16.9,194414,,,
W10-18,2,3390,Leah,Oppenheimer,Colcuta,54:51.3,,,,
Women,1,4097,Heather,Labance,Skylands Cycling/Advil-Chapstick,50:00.1,,,,
Women,2,2393,Jill,Waggett,Guy's Racing,51:13.3,,,,
Women,3,6404,Tara,Parsons,CRCA/Lipton,52:59.9,98565,,,
Women,4,4313,Aviva,Shneider,CycleCraft Racing,44:35.8,,,,
Women,5,3389,Lenore,Imhof,Colavita Racing Inc.,45:24.0,60527,,,
