Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Manlleu,2018-11-3,Men,55,70,302.11605437783,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,52,70,297.89387725026,
Gran Premi Les Franqueses,2018-11-18,Men Elite,30,44,324.31567684389,
Spanish National Championships,2019-01-11,Men Elite,53,67,272.34926112284,
Ziklokross Laudio,2019-10-26,Men Elite,59,84,266.4197549701,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,64,85,267.59459409035,
Gran Premi Les Franqueses,2019-11-1,Men Elite,63,69,277.02102075305,
Ciclocross Manlleu,2019-11-2,Men Elite,45,62,249.4157932535,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,54,69,259.19887381519,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,42,60,265.66473052085,
Trofeo San Andres,2019-12-7,Men Elite,46,56,268.65164588104,
Ziklo kross Igorre,2019-12-8,Men Elite,51,72,258.9160216873,
Spanish National Championships,2020-01-10,Men Elite,52,61,280.00948241231,
