Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,1,9,432,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,3,10,521.98630589013,
Furrow Euro CX,2013-11-23,Women,1,7,423.55141882019,
Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,4,6,507.26849468777,
Patriot CX,2014-09-14,Women Open  Cat 1/2/3/4,2,2,,
Pumpkin Hop Cross,2015-10-10,Women Open,1,5,,
Wildlife Spooky CX,2015-10-31,Women Senior 19-29 Open,3,4,,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,2,16,494.7950955891,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,19,32,518.75864747968,
Miller Chill CX,2015-12-13,Women Open,2,8,439.08214434642,
