Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 15-18,3,7,,
Augusta Cyclocross,2006-11-5,Junior 15-18,7,7,,
Augusta Cyclocross,2006-11-5,Men's C,10,34,492.16235294118,
Highland Park Cyclocross,2006-11-12,Juniors,4,10,470,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:   U19 Men                               ,1,5,,
Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,3,6,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 15-18,10,11,430.09085094823,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 15-18,3,3,,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,17,38,357.95575838601,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,11,25,417.56347539954,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,3,24,344.69051787982,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,23,55,387.83853829675,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 15-16                           3         ,1,3,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 15-16                          5          ,2,5,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,26,60,371.60212942392,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,4,21,358.13474971791,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),8,11,429.63275157829,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,1,18,328.6895891082,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,12,31,380.34938478349,
Nittany Lion Cross,2008-09-20,Cat 234 Men,23,47,412.94207592086,
Westwood Velo Cross,2008-10-4,Men's B,2,22,328.79952373162,
Granogue Cross,2008-10-18,B Men,27,84,336.87909656848,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,6,54,295.42975534907,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),11,61,311.74834744693,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,50,72,439.37770961427,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,34,67,389.02050431837,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,1,11,325.59278343187,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,8,9,,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),2,25,307.95587128334,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,1,6,,
Hidden Valley CX,2009-11-7,Cat 3,5,21,344.68383824585,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,17,17,417.56573553957,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,2,16,309.73766333732,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,1,32,307.44926576917,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,1,8,,
Staten CX,2009-11-29,Cat 2/3/4 Men,5,25,285.52422102986,
Staten CX,2009-11-29,Juniors,1,4,,
Sussex County Cyclocross,2010-11-21,Men's A Race,4,5,,
Sussex County Cyclocross,2010-11-27,Mens A,8,8,371.65019756768,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,50,127,409.61513365986,
Last Chance 'Cross,2013-12-28,A Men,6,9,271.65733619635,
