Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,45,49,266.01785007107,
Highland Park Cyclocross,2006-11-12,Elite Men,24,28,249.93160778987,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,9,16,219.13765212482,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,62,90,281.34290994222,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,26,58,277.01794324572,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,57,75,262.36071881064,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,55,71,242.89049630089,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,18,28,241.41105017735,
HPCX,2007-11-11,Elite Men                                28       ,10,28,211.37264466781,
Carlise Cross Classic,2007-12-1,Elite Men,14,25,248.91283594294,
Capital Cross Classic,2007-12-2,Elite men,10,23,240.51020089557,
Cross Nationals Day 4,2007-12-16,Elite Men,53,99,278.78168433068,
Nittany Lion Cross,2008-09-20,Elite Men,9,25,204.35232866503,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,8,24,241.75620175147,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,12,44,222.61752150011,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,29,57,308.48047324826,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,45,53,320.98475417626,
USGP #2 - Derby City Cup,2008-10-26,Elite men,17,38,238.26781418884,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,12,31,273.01781349374,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,6,27,220.69665133474,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,60,65,305.75333489232,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,28,51,238.07755910301,
Cross Nationals Day 4,2008-12-14,Elite Men,53,70,294.16076885314,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,18,35,288.77971100393,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,15,33,267.06424394452,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,49,62,258.13441451599,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,9,105,284.94791215197,
Cross Nationals Day 4,2009-12-13,Men - Elite,51,136,214.41148522013,
Charm City Cross,2010-09-18,Elite Men,19,44,226.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,17,42,229.13356940666,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,2,19,221.78600982744,
Harbin Park CX,2010-10-10,Elite Men,20,44,221.30615662058,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,22,35,255.80559995183,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,26,38,278.15892849017,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,11,16,290.35411316681,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,5,49,198.91895115148,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,4,38,205.87133987256,
MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,1,13,192.9768574713,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,3,31,180.71879179899,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,47,49,302.89522178881,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,23,49,231.04921905442,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,4,24,199.31957744579,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,8,88,219.24780671644,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,DNF,113,317.2256760923,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,7,30,204.52030567378,
NCCX #10,2011-01-8,Men Pro CX1/2   ,11,23,230.1834643335,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,16,19,281.7143877143,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),16,24,245.16390425022,
Charm City Cross Day 1,2011-09-17,Elite Men,20,38,223.73670103756,
Charm City Cross Day 2,2011-09-18,Elite Men,31,41,266.12254588682,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Beacon Cross,2011-10-29,UCI MEN,23,40,248.34846750771,
HPCX,2011-10-30,Uci Elite Men/u23,28,32,276.59515617149,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,12,39,240.64214607989,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,DNF,60,264.33647058762,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,40,59,220.12868478586,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,23,43,239.46772457724,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,17,38,227.70275698033,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,5,25,201.64965715556,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,5,25,201.64965715556,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),7,29,190.10995160935,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,6,26,196.22674489863,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,14,31,240.60618051561,
