First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chas,Shefchik,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,28,34,428.01489807618,
Chas,Shefchik,Kern Park Kross,2023-11-4,Men  Tracklocross,2,24,,
Chas,Shefchik,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,7,30,332.21806611632,
Colin,Reisenauer,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Single Speed,2,6,431.42385869336,
Colin,Reisenauer,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,31,32,626.95662728891,
Chas,Shefchik,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,7,10,333.43701235325,
Chas,Shefchik,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,20,31,428.84699314564,
Chas,Shefchik,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Single Speed Category 4/5,1,6,,
Chas,Shefchik,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,7,43,393.84897412286,
Colin,Reisenauer,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,13,43,421.05925155161,
Andrew,Shuros,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,2,13,344.10629899243,
Chas,Shefchik,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,3,13,366.44248929638,
Owen,Walter,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,2,33,301.65999486335,
Chas,Shefchik,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,17,46,434.06221662469,
Colin,Reisenauer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,23,46,456.90518138417,
Chas,Shefchik,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,11,30,373.88345533401,
Chas,Shefchik,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,4,42,421.16387314946,
Conor,Villarreal,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,80,86,690.29939876436,
Andrew,Shuros,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,5,27,340.64183072133,
Caitlin,Neuman,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,5,16,420.2438628441,
Daniel,Eckerson,Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,7,24,453.34593554193,
Daniel,Eckerson,RevoX,2017-09-30,Men Cat 3/4,16,43,420.81721928696,
Daniel,Eckerson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,13,40,398.09108942465,
Caitlin,Neuman,Cam-Rock Cross,2015-11-14,Women  Cat 4,3,8,556.38367648598,
Caitlin,Neuman,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,3,15,511.70774152038,
Caitlin,Neuman,Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,1,17,497.17284046516,
Caitlin,Neuman,Badger Prairie Cross,2015-10-3,Women  Cat 4,2,14,495.85935389197,
Caitlin,Neuman,Lake Geneva Cross,2015-09-20,Women Elite Cat 4,4,16,514.10107381333,
Maxwell,Ackermann,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,32,90,307.95884714921,
Christopher,Besaw,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,42,90,334.13159320364,
Erik,Beckman,Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,2,7,462.32426546137,
Alex,Beszhak,Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,7,7,656.51360180795,
Maxwell,Ackermann,Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,1,8,291.68291253666,
Christopher,Besaw,Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,3,8,334.0240629621,
Alexander,Martin,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,4,68,231.93567552208,
Maxwell,Ackermann,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,13,68,257.43199398856,
Alexander,Martin,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,1,11,257.5878868071,
Maxwell,Ackermann,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,8,11,354.84555446203,
Kevin,Rogers,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men B,7,10,412,
Ezra,Ostlie,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men B,9,10,436,
Alexander,Martin,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,1,11,257.5878868071,
Maxwell,Ackermann,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,6,11,327.05764941776,
Joseph,Maloney,Cross Nationals Day 5,2013-01-13,Men Div 1  ,6,63,216.77931998518,
Alexander,Martin,Cross Nationals Day 5,2013-01-13,Men Div 1  ,18,63,281.03092412975,
Alexander,Meyer,Cross Nationals Day 5,2013-01-13,Men Div 1  ,34,63,366.69972965584,
Robert,Ringle,Cross Nationals Day 5,2013-01-13,Men Div 1  ,39,63,393.47123138274,
Bill,Mulligan,Cross Nationals Day 5,2013-01-13,Men Div 1  ,42,63,409.53413241888,
Margaret,Robinson,Cross Nationals Day 4,2013-01-12,Women Div 1 ,29,37,590.15760645622,
Cassey,Lynn,Cross Nationals Day 4,2013-01-12,Women Div 1 ,36,37,664.3117191059,
Joseph,Maloney,MWCCC Cyclocross Championships,2012-12-1,Men  A ,2,29,208.30602182739,
Alexander,Martin,MWCCC Cyclocross Championships,2012-12-1,Men  A ,6,29,255.12072433656,
Alexander,Meyer,MWCCC Cyclocross Championships,2012-12-1,Men  A ,14,29,348.75012935489,
Robert,Ringle,MWCCC Cyclocross Championships,2012-12-1,Men  A ,20,29,418.97218311865,
Tim,Foltz,MWCCC Cyclocross Championships,2012-12-1,Men  A ,28,29,512.60158813698,
Margaret,Robinson,MWCCC Cyclocross Championships,2012-12-1,Women  A ,8,19,461.52881651186,
Anna,Bottum,MWCCC Cyclocross Championships,2012-12-1,Women  A ,16,19,607.4131605052,
Michelle,Emerson,MWCCC Cyclocross Championships,2012-12-1,Women  A ,19,19,662.1197895027,
Mike,Kerran,MWCCC Cyclocross Championships,2012-12-1,Men  B ,5,13,445.76603170341,
Joseph,Maloney,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,1,8,281.23830884566,
Tim,Foltz,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,2,17,410.04755136226,
Robert,Ringle,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,7,17,441.29755136226,
Jero,Bean,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,16,17,497.54755136226,
Margaret,Robinson,Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,3,6,500.64389299345,
Cassey,Lynn,Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,4,6,520,
Rebecca,Hall,Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,6,6,558.7122140131,
Joseph,Maloney,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,1,14,248.60310088276,
Alexander,Meyer,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,5,14,326.66105093607,
Christopher,Osborne,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,10,14,424.23348850272,
Alexander,Martin,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,13,14,482.77695104271,
Joseph,Maloney,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,18,46,303.45544725672,
Alexander,Martin,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,21,46,317.37334215197,
Sam,Dries,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,30,46,359.12702683773,
Marshall,Greene,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,44,46,424.07720301558,
Cassey,Lynn,Collegiate Cross Nationals,2012-01-8,Women Div 1 ,19,23,624.39883928071,
David,Price,Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,2,25,296.04754556703,
David,Price,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,23,73,339.97866745342,
Marshall,Greene,Wisconsin State CX,2010-11-21,Cat 3,11,41,345.2216403823,
Alexander,Martin,Wisconsin State CX,2010-11-21,Cat 3,32,41,460.25619557947,
Marshall,Greene,Wizzard Cross,2010-10-31,Cat 3,39,40,489.46466660616,
David,Price,Washington Park Cross,2010-10-30,Cat 4,2,53,348.18839252771,
Alexander,Martin,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,10,81,420.92347698094,
