Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Boys 15-18,1,188013,Max,Van loo,VeloSport,31:02.9,,,,
JUNIOR Boys 9-14,1,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,26:55.4,,,,
JUNIOR Boys 9-14,2,45798,Ian,Summers,Fullerton Bicycles,27:34.9,,,,
JUNIOR Boys 9-14,3,150603,Zachary,Ruzzin,The TEAM SoCalCross / RideCX.com,28:05.5,,,,
JUNIOR Boys 9-14,4,191107,Gibson,Macdougall,,26:00.3,,,,
JUNIOR Girls 9-14,1,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,29:44.7,,,,
JUNIOR Girls 9-14,2,138287,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebike,31:47.6,,,,
JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,35:55.6,,,,
JUNIOR Girls 9-14,4,182568,Molly,Fitzgibbon,Velo Club La Grange,27:23.3,,,,
MASTER Men 35+ A (CX1-4),1,86656,Nicholas,Moya,Rapha LA,46:08.8,,330,316.82356190702,
MASTER Men 35+ A (CX1-4),2,86486,Hoffman,Cortes,Team Dream,47:54.5,,324.52089453677,341.46301499919,
MASTER Men 35+ A (CX1-4),3,129145,Reno,Karimian,Reno's Roofing,48:18.5,,401.55764515328,366.10246809137,
MASTER Men 35+ A (CX1-4),4,115071,Jason,Quan,Velo Allegro,49:39.3,,413.10844028135,390.74192118355,
MASTER Men 35+ A (CX1-4),5,16702,Griffith,Vertican,,49:45.5,,379.92619721381,415.38137427572,
MASTER Men 35+ A (CX1-4),6,35492,Martin,Johnson,Team VEGAN,47:07.1,,420.51272538424,440.0208273679,
MASTER Men 35+ C (CX4-5),1,181313,Jonathan,Hyla,Dad Bike,39:40.1,,502.34103090478,449.77229108638,
MASTER Men 35+ C (CX4-5),2,164379,Eli,Gordon,,40:25.6,,567.4240000412,467.8178328691,
MASTER Men 35+ C (CX4-5),3,177553,Seth,True,Big Orange Cycling p/b Beachbody Performance,40:26.3,,540,485.86337465183,
MASTER Men 35+ C (CX4-5),4,164989,Mark,Cavallaro,Rabbit Valley Riders,40:34.2,,515.40344316394,503.90891643455,
MASTER Men 35+ C (CX4-5),5,164381,Nigel,Stewart,Velo Club LaGrange +21,41:20.9,,532.02817243505,521.95445821728,
MASTER Men 35+ C (CX4-5),6,191109,Bill,Sewell,Fireflies,41:29.7,,540,540,
MASTER Men 35+ C (CX4-5),7,142130,Dale,Huckabee,Big Orange Cycling,42:05.6,,544.57414151995,558.04554178272,
MASTER Men 35+ C (CX4-5),8,53637,Craig,Keasler,,34:43.1,,556.51734798023,576.09108356545,
MASTER Men 35+ C (CX4-5),9,41262,John,Adams,,35:45.1,,540,594.13662534817,
MASTER Men 35+ C (CX4-5),10,127536,Robert,Taylor,,40:40.1,,608.82046754465,612.1821671309,
MASTER Men 35+B (CX3-5),1,150629,Brett,Cowan,Snake Pit,34:25.3,,,,
MASTER Men 35+B (CX3-5),2,107004,Philip,Gomez,Fullerton Bicycles,35:50.9,,,,
MASTER Men 35+B (CX3-5),3,115382,Ryotaro,Kinno,,37:50.8,,,,
MASTER Men 35+B (CX3-5),4,115363,Jason,Shanney,Tres Leches,39:24.8,,,,
MASTER Men 35+B (CX3-5),5,70802,Dave,Luciani,The TEAM SoCalCross,39:51.6,,,,
MASTER Men 45+ A (CX1-4),1,63199,Derric,Swinfard,Monster Media,45:50.4,,,,
MASTER Men 45+ A (CX1-4),2,6530,Garnet,Vertican,ODIgrips/GIANT,46:55.9,,,,
MASTER Men 45+ A (CX1-4),3,152116,Chuck,Anderson,Monster Media,47:12.9,,,,
MASTER Men 45+ A (CX1-4),4,6133,Carlos Matias,Mendigochea,Subaru-Giant Santa Monica Racing,47:27.1,,,,
MASTER Men 45+ A (CX1-4),5,128194,Denis,Faye,Big Orange p/b Beachbody Performance,46:22.2,,,,
MASTER Men 45+ B (CX3-5),1,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),34:38.1,,377.2124806655,355.86050357705,
MASTER Men 45+ B (CX3-5),2,162346,John,Holderness,Ordinary Cyclists,35:24.4,,431.35633610108,368.5942785776,
MASTER Men 45+ B (CX3-5),3,151637,Robert,Richman,PAA Cycling,35:39.1,,404.31210374479,381.32805357816,
MASTER Men 45+ B (CX3-5),4,150615,Paul,Hamerton-kelly,Celo Pacific,36:06.0,,420.30980807312,394.06182857871,
MASTER Men 45+ B (CX3-5),5,14139,Justin,Christopher,RideCX.com,36:25.6,,433.16997105968,406.79560357927,
MASTER Men 45+ B (CX3-5),6,6465,Miguel,Sutter,Celo Pacific,36:41.9,,398.43980920063,419.52937857982,
MASTER Men 45+ B (CX3-5),7,117596,James,Lavender,,36:54.5,,551.90413305298,432.26315358038,
MASTER Men 45+ B (CX3-5),8,14964,J.,Juelis,Do Think Learn,37:13.9,,463.77763374849,444.99692858093,
MASTER Men 45+ B (CX3-5),9,58007,Gerry,Duttweiler,The TEAM SoCalCross,37:25.7,,447.84668636012,457.73070358149,
MASTER Men 45+ B (CX3-5),10,56797,George,Cook,Team MBS,37:46.3,,416.46515410053,470.46447858204,
MASTER Men 45+ B (CX3-5),11,182570,Tom,Fitzgibbon,Velo Club La Grange,42:02.2,,475.2,483.1982535826,
MASTER Men 45+ B (CX3-5),12,90891,Michael,Chong,Velo Allegro,37:03.6,,498.5156525821,495.93202858315,
MASTER Men 55+ (CX1-5),1,104096,Alex,Teno,stonehaus/Trek,34:02.2,,315.92283490538,315.92283490538,
MASTER Men 55+ (CX1-5),2,63945,David,Sherwin,Velo Allegro,34:12.6,,398.06615922857,417.02590402765,
MASTER Men 55+ (CX1-5),3,37561,Dave,Culbertson,stonehaus/Trek,37:37.8,,509.23491106262,467.08463649633,
MASTER Men 55+ (CX1-5),4,138161,Christopher,Payne,PAA Cycling,39:48.0,,517.14336896502,517.14336896502,
MASTER Men 55+ (CX1-5),5,164380,Guy,Dutton,Velo Club La Grange,40:00.5,,533.19462091432,567.2021014337,
MASTER Men 55+ (CX1-5),6,35768,Pete,Allen,,34:47.0,,612.25605519387,617.26083390238,
MASTER Men 55+ (CX1-5),7,70790,John,Gillingham,Celo Pacific,36:27.0,,583.08437666652,667.31956637106,
MASTER Men 65+ (CX1-5),1,2219,Jon,Miller,stonehaus/Trek,36:19.4,,,,
MASTER Men 65+ (CX1-5),2,191108,Roger,Jorgesen,Bikeman.com,34:33.9,,,,
MASTER Men 65+ (CX1-5),3,188004,Jeffrey,Witherell,The Path Bike Shop,38:01.5,,,,
MASTER Men 70+ (CX1-5),1,160345,John,Wallace,Ordinary Cyclists Racing,36:03.5,,,,
MASTER Men 70+ (CX1-5),2,47895,Dean,Ferrandini,,39:59.5,,,,
MASTER Men 70+ (CX1-5),3,147604,R.lee,Willmore,Celo Pacific,41:32.6,,,,
MASTER Women 35+ (CX1-5),1,100455,Susannah,Lowber,S.W.A.T,34:55.2,,,,
MASTER Women 35+ (CX1-5),2,188014,Katrina,Lavender,TheTeamSoCalCross,36:57.1,,,,
MASTER Women 45+ (CX1-5),1,134402,Sarah,Ream,,37:37.8,,,,
MASTER Women 55+ (CX1-5),1,177542,Patricia,Murray,SDBC powered by Spinergy p/b UC Cyclery,40:30.2,,,,
MASTER Women 55+ (CX1-5),2,150644,Liesel,Lemay,Ordinary Cyclist,36:27.1,,,,
Men B (CX3-5),1,188013,Max,Van loo,Velosport,47:04.3,,405.35722943623,339.83162488053,
Men B (CX3-5),2,82062,Roman,Semenov,Don's Bikes,48:20.1,,356.88361662134,353.60162712224,
Men B (CX3-5),3,162353,Ray,Lee,Big Orange Cycling,48:27.0,,382.04246269422,367.37162936396,
Men B (CX3-5),4,152125,Ricky,Jensen,Monster Media,48:31.8,,412.006042742,381.14163160568,
Men B (CX3-5),5,132047,Brian,Lawler,,49:07.0,,458.61034817443,394.9116338474,
Men B (CX3-5),6,127158,Gerald,Kammerzell,ORNOT,49:47.4,,339.31403529338,408.68163608911,
Men B (CX3-5),7,150629,Brett,Cowan,,50:58.9,,384.11948975211,422.45163833083,
Men B (CX3-5),8,150615,Paul,Hamerton-kelly,,46:48.1,,420.30980807312,436.22164057255,
Men B (CX3-5),9,188025,Andrew,Winkler,,48:25.3,,540.09675519064,449.99164281427,
Men B (CX3-5),10,57937,Mike,Tsoi,Team Dream,51:18.1,,507.01801783971,463.76164505599,
Men C (CX4-5) Beginner PM,1,191110,Caleb,Branson,,37:29.0,,,,
Men C (CX4-5) Beginner PM,2,177553,Seth,True,Big Orange Cycling p/b Beachbody Performance,37:57.2,,,,
Men C (CX4-5) Beginner PM,3,41262,John,Adams,,33:55.0,,,,
Men C (CX4-5) Beginner PM,4,191111,Felix,Felix,,34:01.4,,,,
Men Elite A (CX1-4),1,126902,Brandon,Baker,Muscle Monster,55:51.1,,235.79179493528,222.44901051216,
Men Elite A (CX1-4),2,96402,Garrett,Follmuth,Rebel West,56:39.8,,268.61573990785,237.16744491156,
Men Elite A (CX1-4),3,115304,Kent,Hammond,PAA Cycling,57:02.0,,269.69699679115,251.88587931096,
Men Elite A (CX1-4),4,89705,Tydeman,Newman,Cannondale/Team Dream,57:05.7,,246.80141804982,266.60431371036,
Men Elite A (CX1-4),5,14213,Brent,Franze,Fallen_Bikes,58:28.1,,300.63476246551,281.32274810976,
Men Elite A (CX1-4),6,36752,Eric,Takayama,HUP United,58:48.6,,349.34013563117,296.04118250915,
Men Elite A (CX1-4),7,37578,Matt,Smith,Big Orange Cycling,59:41.1,,347.05820810359,310.75961690855,
Men Elite A (CX1-4),8,120784,Gregory,Goodwine,SC Velo,1:00:28.1,,291.4476025528,325.47805130795,
Men Elite A (CX1-4),9,126870,Martin,Rushworth,Tres Leches,1:01:46.4,,342.4345007384,340.19648570735,
Men Elite A (CX1-4),10,188020,Juan esteban,Tapiero bernal,Belgianwerkx,1:03:02.4,,386.00659439933,354.91492010675,
Men Elite A (CX1-4),DNF,149232,Benjamin,Lauer,Rebel West CX,31:56.3,,384.15939965117,384.35178890554,
Single Speed Men A (CX1-5),1,2204,Paul,Hernandez,THE TEAM - SoCal Cross,33:21.0,,,,
Single Speed Men A (CX1-5),2,126870,Martin,Rushworth,Tres Leches,33:31.0,,,,
Single Speed Men A (CX1-5),3,150629,Brett,Cowan,Snake Pit,33:42.1,,,,
Single Speed Men A (CX1-5),4,162353,Ray,Lee,Big Orange,34:57.9,,,,
Single Speed Men B (CX3-5),1,101158,Matthew,Newman,,38:31.9,,,,
Single Speed Men B (CX3-5),2,115363,Jason,Shanney,Tres Leches,40:06.3,,,,
Single Speed Men B (CX3-5),3,147604,R.lee,Willmore,Celo Pacific,40:28.3,,,,
Single Speed Women (CX1-5),1,120794,Lynn,Kennedy,S.W.A.T.,33:26.8,,,,
Single Speed Women (CX1-5),2,181327,Kym,Nonstop,Team Nonstop,33:54.3,,,,
Women A Elite: (CX1-5),1,128216,Diana,Sjol,S.W.A.T.,36:05.7,,429.31600077767,372.50154829649,
Women A Elite: (CX1-5),2,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,36:09.5,,418.84050848367,396.82002175075,
Women A Elite: (CX1-5),3,177548,Marilyne,Faye,Big Orange Cycling p/b Beachbody Performance,36:45.0,,444.90388494384,421.13849520502,
Women A Elite: (CX1-5),4,97454,Adrienne,Allegretti,S.W.A.T.,37:40.0,,440.49146120729,445.45696865928,
Women A Elite: (CX1-5),5,160882,Amy,Lauer,Rebel West CX,38:13.8,,487.36013429214,469.77544211354,
Women A Elite: (CX1-5),6,181327,Kym,Nonstop,Team Nonstop,38:43.1,,537.6791495464,494.0939155678,
Women A Elite: (CX1-5),7,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),39:07.0,,536.46557001033,518.41238902206,
Women A Elite: (CX1-5),8,100455,Susannah,Lowber,S.W.A.T,39:33.9,,553.25377733713,542.73086247632,
Women A Elite: (CX1-5),9,120794,Lynn,Kennedy,S.W.A.T.,42:05.2,,494.0939155678,567.04933593059,
Women A Elite: (CX1-5),10,150621,Rhea,Aldridge,S.W.A.T.,43:13.7,,546.39481661942,591.36780938485,
Women A Elite: (CX1-5),11,63948,Nicole,Brandt,Methods to Winning,39:40.3,,524.15720755425,615.68628283911,
Women B (CX 3-5),1,164388,Tamara,Espinet,S.W.A.T,43:41.2,,,,
Women B (CX 3-5),2,188999,Emily,Lloyd,S.W.A.T,44:25.9,,,,
Women B (CX 3-5),3,134410,Anatevka,Arguezo,S.W.A.T.,36:22.3,,,,
YOUTH Boys age 6-9,1,162342,Elias,Chong,Velo Allegro,15:36.2,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross / RideCX.com,31:42.5,,,,
YOUTH Girls Age 6-9,2,191095,Abigail,Adams,,22:41.8,,,,
