Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Men ,1,5725,Gavin,Haley,Red Zone Cycling,36:15,259719,437.83918606118,400.85093502113,
Amateur U19 Men ,2,3211,Tanner,Browne,Bayside Velo/Bike Doctor,39:01, 253942,450.56475301104,425.9641667841,
Amateur U19 Men ,3,56714,Raymond,Reisen,Colavita-Baci U19,40:09,309277,397.00830036687,451.07739854706,
Amateur U19 Men ,4,28387,Zach,Prebosnyak,Vortex,40:14,299289,545.16554855194,476.19063031003,
Amateur U19 Men ,5,47158,Samuel,Lear,Adventures for the Cure,41:17,324478,526.36406688472,501.30386207299,
Amateur U19 Men ,6,66528,Sean,Rice,Team Somerset,42:16,318812,540,526.41709383596,
Amateur U19 Men ,7,28405,Jimmy,Maurer,Philadelphia Cyclocross School U19,43:23,300287,526.4701207872,551.53032559892,
Amateur U19 Men ,8,40094,Chas,Long,0,46:04,,600.64841132769,576.64355736189,
Amateur U19 Men ,9,61336,Cole,Reece,Philadelphia Cyclocross School U19,46:08,325336,496.70044298749,601.75678912486,
Amateur U19 Men ,10,67406,Jeffrey,Hennessy,0,lap-1,,540,626.87002088782,
Amateur U19 Men ,DNF,67407,Emir,Crnovic,Bike Doctor,,359219,540,651.98325265079,
Amateur U19 Wome,1,56855,Emily,White,West Chester,0:00,314046,,,
Amateur U19 Wome,2,63519,Anaelle,Gamanho,Lebanon,0:00,367077,,,
Cat 2/3/4 Men   ,1,15229,Alejandro,Guzman,CRCA/Foundation,46:09,38008,295.93443405204,253.90779912659,
Cat 2/3/4 Men   ,2,34835,Nicholas,Taylor,North Tek-Aria,46:10,305092,293.39606337419,257.08549983135,
Cat 2/3/4 Men   ,3,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,46:13,284185,410.50715838601,260.26320053611,
Cat 2/3/4 Men   ,4,14050,Shane,Watters,Philadlephia Ciclismo,46:13,280212,275.12966087223,263.44090124087,
Cat 2/3/4 Men   ,5,32998,Michael,Green,Bicycle Therapy / Melitta,46:27,296751,306.81467596173,266.61860194563,
Cat 2/3/4 Men   ,6,23506,Matthew,Harris,Philadelphia Ciclismo,46:39,208849,283.77451179427,269.79630265039,
Cat 2/3/4 Men   ,7,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,46:41,254653,326.30379171229,272.97400335515,
Cat 2/3/4 Men   ,8,1391,Willem,Heydendael,Bicycle Therapy / Melitta,46:43,197450,287.02863510094,276.15170405991,
Cat 2/3/4 Men   ,9,20152,Eric,Lundgren,JBV Coaching,46:44,264778,314.58507112539,279.32940476467,
Cat 2/3/4 Men   ,10,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,46:48,197585,309.14099324832,282.50710546943,
Cat 2/3/4 Men   ,11,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,46:51,243476,382.33691171298,285.6848061742,
Cat 2/3/4 Men   ,12,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,46:51,294033,329.75422869476,288.86250687896,
Cat 2/3/4 Men   ,13,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling,47:06,229865,376.8653409838,292.04020758372,
Cat 2/3/4 Men   ,14,49407,Alexander,Bremer,CRCA/Foundation,47:07,232069,295.43194565912,295.21790828848,
Cat 2/3/4 Men   ,15,50176,Matthew,Means,C3-Athletes Serving Athletes,47:22,289974,292.50203308504,298.39560899324,
Cat 2/3/4 Men   ,16,41645,Thatcher,Hurt,Carroll Composites Factory Racing,47:32,258195,289.74967824668,301.573309698,
Cat 2/3/4 Men   ,17,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,47:33,240443,500.17295176986,304.75101040276,
Cat 2/3/4 Men   ,18,6907,Gale,Hess,International Christian Cycling Club,47:43,207498,379.8110998471,307.92871110752,
Cat 2/3/4 Men   ,19,1285,Chris,Mayhew,JBV Coaching,47:51,88693,282.88219307583,311.10641181228,
Cat 2/3/4 Men   ,20,53024,Julian,Meier,Philadelphia Cyclocross School U19,47:53,301107,400.04270903574,314.28411251704,
Cat 2/3/4 Men   ,21,13983,Brett,Rothmeyer,JBV Coaching,47:57,201404,294.63823032181,317.4618132218,
Cat 2/3/4 Men   ,22,13999,Joe,Pigga,Chester County Velo,48:13,282323,333.44032805593,320.63951392656,
Cat 2/3/4 Men   ,23,2492,Andrew,Logiudice,skylands cycling,48:13,228586,407.5263401914,323.81721463132,
Cat 2/3/4 Men   ,24,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,48:33,244058,358.92332297376,326.99491533609,
Cat 2/3/4 Men   ,25,28617,Joel,Ankeny,Team Stomach of Anger,48:35,287290,370.1997832671,330.17261604085,
Cat 2/3/4 Men   ,26,65872,Tim,Pope,Fat Frogs Racing,48:45,230804,321.49286466927,333.35031674561,
Cat 2/3/4 Men   ,27,19880,Ranjodh,Gill,BIKE DOCTOR,48:46,255003,351.41290232718,336.52801745037,
Cat 2/3/4 Men   ,28,14053,Christopher,Price,C3-Athletes Serving Athletes,48:46,237578,420.86950099978,339.70571815513,
Cat 2/3/4 Men   ,29,33001,Jack,Drummond,Bicycle Therapy / Melitta,48:49,257631,378.27135494493,342.88341885989,
Cat 2/3/4 Men   ,30,37501,Michael,Goret,Watchung Wheelmen/High Gear,48:50,302849,353.94411464009,346.06111956465,
Cat 2/3/4 Men   ,31,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,48:51,302503,374.85256639529,349.23882026941,
Cat 2/3/4 Men   ,32,5109,Jamie,Harris,Philadelphia Ciclismo,49:07,268754,361.59087880673,352.41652097417,
Cat 2/3/4 Men   ,33,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,49:16,295680,388.63731497716,355.59422167893,
Cat 2/3/4 Men   ,34,5214,Taylor,Jones,North Tek-Aria,49:19,187034,352.2757665777,358.77192238369,
Cat 2/3/4 Men   ,35,6624,David,Casale,Tri-State Velo,49:42,274173,344.8116495738,361.94962308845,
Cat 2/3/4 Men   ,36,63533,Hal,Batdorf,LoneWolfCycling.com,49:50,278801,387.3139301784,365.12732379321,
Cat 2/3/4 Men   ,37,8073,Jason,Thomas,0,49:57,73022,376.8073762786,368.30502449797,
Cat 2/3/4 Men   ,38,42779,Robert,Bonelli,Danny's Cycles,50:09,296390,447.14213304099,371.48272520274,
Cat 2/3/4 Men   ,39,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,50:10, 269328,381.91708759617,374.6604259075,
Cat 2/3/4 Men   ,40,45881,Michael,Perlberg,Kissena Cycling Club,50:28,209778,402.09896790451,377.83812661226,
Cat 2/3/4 Men   ,41,60194,Myles,Lund,0,50:29,348384,403.32921378565,381.01582731702,
Cat 2/3/4 Men   ,42,18697,Mike,Mast,Bicycle Therapy/Melitta,50:29,251034,358.80558351446,384.19352802178,
Cat 2/3/4 Men   ,43,58505,Nicholas,Tempest,TPC p/b Conte's,50:42,328886,400.64138249971,387.37122872654,
Cat 2/3/4 Men   ,44,5960,Brian,Swehla,Wheel Wright Bikes,50:44,270279,341.4892590409,390.5489294313,
Cat 2/3/4 Men   ,45,34548,Breogan,Alvarez,0,50:50,286803,391.98296257027,393.72663013606,
Cat 2/3/4 Men   ,46,1135,Charles,Florek,0,50:51,194297,419.45101132181,396.90433084082,
Cat 2/3/4 Men   ,47,58670,Frank,Cundiff,Celerity Cycling,50:52,296101,410.92584012779,400.08203154558,
Cat 2/3/4 Men   ,48,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,50:58,328144,404.97728678064,403.25973225034,
Cat 2/3/4 Men   ,49,67408,Mathew,Hennessy,C3-Athletes Serving Athletes,50:58,,400,406.4374329551,
Cat 2/3/4 Men   ,50,2563,Cam,Mancuso,DeathRow Velo,51:01,36340,371.65019756768,409.61513365986,
Cat 2/3/4 Men   ,51,30299,Paul,Belknap,Penn State Cycling,51:16,253444,395.41395008232,412.79283436463,
Cat 2/3/4 Men   ,52,53630,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,51:16,257669,366.47505693016,415.97053506939,
Cat 2/3/4 Men   ,53,45556,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,51:35,282121,492.33589376527,419.14823577415,
Cat 2/3/4 Men   ,54,44092,Frank,Cammarata,0,51:39,324086,469.20086026521,422.32593647891,
Cat 2/3/4 Men   ,55,28501,Joe,Lanza,Guys Racing Club,51:48,73550,392.0393101898,425.50363718367,
Cat 2/3/4 Men   ,56,5311,Glenn,Ferreira,WBI Funds Cycling Team,52:02,240153,412.69794342903,428.68133788843,
Cat 2/3/4 Men   ,57,2682,Kevin,Horvath,Fat Frogs Racing,52:20,118728,381.42838322387,431.85903859319,
Cat 2/3/4 Men   ,58,7416,Jake,Davidson,C3-Athletes Serving Athletes,52:20,272100,457.16547160699,435.03673929795,
Cat 2/3/4 Men   ,59,35536,William,Neide jr,Wooden Wheels Racing,52:21,,449.96626875492,438.21444000271,
Cat 2/3/4 Men   ,60,2687,Werner,Freymann,0,52:45,151015,403.2980118452,441.39214070747,
Cat 2/3/4 Men   ,61,77336,Auggie,Plitt,Adventures For the Cure,52:51,302120,445.28618454828,444.56984141223,
Cat 2/3/4 Men   ,62,35139,Michael,Baldwin ii,Tripower p/b contes,52:54,295123,400,447.74754211699,
Cat 2/3/4 Men   ,63,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,53:01,232723,453.80468087773,450.92524282175,
Cat 2/3/4 Men   ,64,46912,Nicholas,Maimone,HAYMARKET BICYCLES,53:27,246414,422.98294311912,454.10294352651,
Cat 2/3/4 Men   ,65,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,53:34,256449,483.83458722066,457.28064423128,
Cat 2/3/4 Men   ,66,19972,Matthew,Even,DCMTB,53:43, 247035,406.49481257167,460.45834493604,
Cat 2/3/4 Men   ,67,35088,Dennis,Dischler,Wooden Wheels Racing,53:48,303082,470.94516396141,463.6360456408,
Cat 2/3/4 Men   ,68,28609,Kyle,Centrella,Dynaflo Racing,53:50,223455,474.08960420206,466.81374634556,
Cat 2/3/4 Men   ,69,13382,Charles,Thompson,Rockstar Racing / Signature Cycles,53:51,259535,351.84116863459,469.99144705032,
Cat 2/3/4 Men   ,70,37410,Nate,Foster,Human Zoom,54:03,303738,349.20878211743,473.16914775508,
Cat 2/3/4 Men   ,71,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,54:12,283544,403.80258178746,476.34684845984,
Cat 2/3/4 Men   ,72,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,54:25,206409,503.23910250249,479.5245491646,
Cat 2/3/4 Men   ,73,18716,Jeff,Lorish,Bikesport,54:37,302070,363.92027600139,482.70224986936,
Cat 2/3/4 Men   ,74,44076,Andrew,Shelby,WWVC Racing,54:44,240025,391.95128105914,485.87995057412,
Cat 2/3/4 Men   ,75,15281,John,Rohrer,Team BBC,lap-1,229567,529.0346711454,489.05765127888,
Cat 2/3/4 Men   ,76,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,lap-1,198106,407.67242601803,492.23535198364,
Cat 2/3/4 Men   ,77,15283,Robert,Kelly,NCVC/UnitedHealthcare,lap-1,185671,476.05557247778,495.4130526884,
Cat 2/3/4 Men   ,78,5154,Corey,Twyman,DCMTB,lap-1, 157964,471.342977425,498.59075339317,
Cat 2/3/4 Men   ,79,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,lap-1,164391,500.36717994343,501.76845409793,
Cat 2/3/4 Men   ,80,67409,Jason,Just,BeaverValley Velo,lap-1,,400,504.94615480269,
Cat 2/3/4 Men   ,81,67410,Rdouglas,Von bushberge,CRCA/Kingpin Racing,lap-1,,400,508.12385550745,
Cat 2/3/4 Men   ,82,52029,Knight,Elsberry,NCVC / UnitedHealthcare,lap-1,341640,515.92014138734,511.30155621221,
Cat 2/3/4 Men   ,83,3755,Arthur,Marks,TPC p/b CONTES,lap-1,205890,522.67304636398,514.47925691697,
Cat 2/3/4 Men   ,84,1396,Eben,Weiss,GS Gotham/Toga/AYHSMB Racing,lap-1,158638,464.28037591888,517.65695762173,
Cat 2/3/4 Men   ,85,27461,Tim,Graham,0,lap-1,293103,531.87679498553,520.83465832649,
Cat 2/3/4 Men   ,86,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,lap-1,304813,544.52403988873,524.01235903125,
Cat 2/3/4 Men   ,87,46920,Maxwell,Nacheman,0,lap-1,325564,400,527.19005973601,
Cat 2/3/4 Men   ,88,1424,Christophe,Jammet,CRCA/ FGX Racing,lap-1,,525.65396627429,530.36776044077,
Cat 2/3/4 Men   ,DNF,23161,Callum,Ingram,November Bicycles CX Experience,,268349,348.1182518112,533.54546114553,
Cat 2/3/4 Men   ,DNF,42781,Caleb,Holmes,0,,322698,352.66382191631,533.54546114553,
Cat 2/3/4 Men   ,DNF,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,,286579,372.76330983441,533.54546114553,
Cat 2/3/4 Men   ,DNF,29230,Marten,Beels,Lamprey Systems,,290304,370.53766121926,533.54546114553,
Cat 2/3/4 Men   ,DNF,42857,Steven,Blackman,Caffeinated Cyclist,,102952,336.30405132232,533.54546114553,
Cat 2/3/4 Men   ,DNF,14023,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,352.37007481798,533.54546114553,
Cat 2/3/4 Men   ,DNF,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,, 301032,514.61184382061,533.54546114553,
Cat 2/3/4 Men   ,DNF,38586,Ron,Harding,Trestle Bridge Racing,,326170,386.38495059242,533.54546114553,
Cat 2/3/4 Men   ,DNF,42785,Kyle,Robinson,Pure Energy Cycling-ProAirHFA,,273906,404.82279712358,533.54546114553,
Cat 2/3/4 Men   ,DNF,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,,326030,375.41040801028,533.54546114553,
Cat 2/3/4 Men   ,DNF,37332,Joseph,Biss,Beaver Valley Velo,,303940,453.52899082403,533.54546114553,
Cat 2/3/4 Men   ,DNF,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,604.56867665238,533.54546114553,
Cat 2/3/4 Men   ,DNF,17004,James,Mernin,CRCA/Kingpin Racing,, 209408,452.30106957839,533.54546114553,
Cat 2/3/4 Men   ,DNF,1644,Justin,Howe,Ride Studio Cafe,,190729,375.42735381568,533.54546114553,
Cat 2/3/4 Men   ,DNF,58997,Kyle,Mihalik,Beaver Valley Velo,,335024,485.58262034644,533.54546114553,
Cat 2/3/4 Men   ,DNF,64263,Peter,Warner,BIKE DOCTOR,,287217,423.19939141229,533.54546114553,
Cat 2/3/4 Men   ,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,521.17637091197,533.54546114553,
Cat 2/3/4 Men   ,DNF,61342,Jeffrey,Field,WVU Alumni,,165986,413.18475198898,533.54546114553,
Cat 2/3/4 Men   ,DNF,42793,George,Weiler,First State Velo Sport,,309370,472.51314688808,533.54546114553,
Cat 3/4 Women   ,1,62548,Laura,Murray,Baltimore Bicycle Works,38:34,317044,450.26932828968,400.34995286039,
Cat 3/4 Women   ,2,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,39:12,325760,474.17047930576,408.76148021467,
Cat 3/4 Women   ,3,50028,Emily,Flynn,EMD Serono-Specialized Cycling Club,39:16,397645,459.95284011112,417.17300756895,
Cat 3/4 Women   ,4,42497,Christin,Reuter,Competitive Edge Cycling,39:18,353242,478.87651420804,425.58453492323,
Cat 3/4 Women   ,5,45561,Linda,Molendyke,Bicycle Therapy / Melitta,40:10,327618,527.12798642054,433.9960622775,
Cat 3/4 Women   ,6,67322,Kathleen,Harding,Trestle Bridge Racing,40:21,299880,600,442.40758963178,
Cat 3/4 Women   ,7,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,40:45,276333,553.36086852012,450.81911698606,
Cat 3/4 Women   ,8,43800,Becca,Schepps,Team Type 1,40:50,209762,546.76400504453,459.23064434034,
Cat 3/4 Women   ,9,67397,Maria,Gaasche,Bike Sport,40:55,366323,600,467.64217169461,
Cat 3/4 Women   ,10,13579,Christine,Fort,crossresults.com p/b JRA Cycles,40:55,270038,502.85685219205,476.05369904889,
Cat 3/4 Women   ,11,61308,Kimberly,Zubris,HUP United,40:59,291369,536.79573110477,484.46522640317,
Cat 3/4 Women   ,12,5467,Martha,Bush,CRCA/  Houlihan-Lokey Sanchez,41:11,230334,524.03560501397,492.87675375745,
Cat 3/4 Women   ,13,17277,Suzanne,Huelster,Riptide Cycling,41:18,130810,474.08332005842,501.28828111172,
Cat 3/4 Women   ,14,23487,Dana,Cooreman,Mission in Motion/TVC,41:28,295363,493.62266743558,509.699808466,
Cat 3/4 Women   ,15,42831,Leah,Waldman,Human Zoom,41:30,326352,485.18470385897,518.11133582028,
Cat 3/4 Women   ,16,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,41:54,232118,453.14930008932,526.52286317456,
Cat 3/4 Women   ,17,45564,Dana,Mcallister,Human Zoom,42:02,326174,592.75505339586,534.93439052883,
Cat 3/4 Women   ,18,6794,Caitlin,Thompson,Human Zoom,42:10,207716,594.58569576686,543.34591788311,
Cat 3/4 Women   ,19,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,42:12,198336,591.26653378959,551.75744523739,
Cat 3/4 Women   ,20,53690,Melissa,Cameron,Century Road Club of America,43:04,333510,653.22614932763,560.16897259167,
Cat 3/4 Women   ,21,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,43:05,309056,541.22153685784,568.58049994594,
Cat 3/4 Women   ,22,61309,Megan,Lowry,0,43:19,339194,535.37603637729,576.99202730022,
Cat 3/4 Women   ,23,40166,Heather,Heinrich,Wooden Wheels Racing,43:24,329074,533.74945087358,585.4035546545,
Cat 3/4 Women   ,24,36224,Julie,Wright,Sturdy Girl Cycling,43:29,289289,554.99508081067,593.81508200878,
Cat 3/4 Women   ,25,5534,Bianca,Grecu,Human Zoom Cycling,43:37,,601.32915851225,602.22660936305,
Cat 3/4 Women   ,26,61311,Sabina,Olenchock,Lamprey Systems,43:39,176986,682.18715199969,610.63813671733,
Cat 3/4 Women   ,27,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,43:55,293412,607.90987980599,619.04966407161,
Cat 3/4 Women   ,28,5491,Maria,Murphy,Fink Kraft,43:56,174111,593.04446825069,627.46119142589,
Cat 3/4 Women   ,29,28681,Jessica,Hall,0,44:33,299945,600.80813601108,635.87271878016,
Cat 3/4 Women   ,30,62560,Sherry,Shapiro,Team MTBNJ.com - Halter's,45:35,,670.64332309863,644.28424613444,
Cat 3/4 Women   ,31,2973,Diane,Vettori,C3: Athletes Serving Athletes,45:48,252359,624.83596732338,652.69577348872,
Cat 3/4 Women   ,32,29666,Julia,Casals,Van Dessel Factory Team pb Sterke Meiden,45:52,299331,606.63475056703,661.107300843,
Cat 3/4 Women   ,33,62321,Sara,Foster,Corning/No Tubes/Swan Cycles Race Team,46:06,239906,498.9488284451,669.51882819727,
Cat 3/4 Women   ,34,44,Jennifer,Rhodes,Human Zoom Cycling,46:15,164760,626.32239115245,677.93035555155,
Cat 3/4 Women   ,35,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,46:52,186696,600,686.34188290583,
Cat 3/4 Women   ,36,67398,Corrine,Banks,0,47:49,,600,694.75341026011,
Cat 3/4 Women   ,37,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Works,0:00,351464,624.919110906,703.16493761438,
Cat 3/4 Women   ,38,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,lap-1,263956,568.36081219765,711.57646496866,
Cat 3/4 Women   ,39,57380,Melissa,Erickson,C3-Athletes Serving Athletes,0:00,358190,660.38654251693,719.98799232294,
Cat 3/4 Women   ,40,7818,Bridget,Zolman,Potomac Velo Club,lap-1, 270554,704.59999496678,728.39951967722,
Cat 3/4 Women   ,41,42853,Clair,Sauer,Firehouse Bicycles,lap-1,513859,698.94226302776,736.81104703149,
Cat 3/4 Women   ,42,67399,Rosemarie,Miller,0,lap-1,,600,745.22257438577,
Cat 3/4 Women   ,43,28406,Stacie,Freymann,Easy Riders Cycling,lap-1,326936,646.78030418771,753.63410174005,
Cat 3/4 Women   ,44,44155,Giulia,Deprophetis,Firehouse Bicycles,lap-1,327522,719.52315244428,762.04562909433,
Cat 3/4 Women   ,45,67400,Caren,Herbert,trama team racing,lap-1,,600,770.4571564486,
Cat 3/4 Women   ,46,5200,Denise,Clearwater,0,lap-1, 282839,741.69177780688,778.86868380288,
Cat 3/4 Women   ,DNF,37486,Cati,Scheifele,Trestle Bridge Racing,,303768,499.0387353263,787.28021115716,
Cat 3/4 Women   ,DNF,42833,Rachel,Weaver,Steel City Endurance,,271851,568.23925649405,787.28021115716,
Cat 4 Men       ,1,53871,Jordan,Snyder,Beaver Valley Velo,34:28,293469,434.00680114514,367.12550603011,
Cat 4 Men       ,2,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,35:27,211192,439.33129367516,371.14584309917,
Cat 4 Men       ,3,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,35:33,328850,422.39898528596,375.16618016824,
Cat 4 Men       ,4,61348,Alan,Royek,Hollyloft/ Alfies,36:01,338202,411.28071980562,379.18651723731,
Cat 4 Men       ,5,61315,Todd,Everett,Bike Line,36:20,291709,458.38642624813,383.20685430637,
Cat 4 Men       ,6,55530,Collin,Olan,Cicli Devotion,36:21,335162,478.10688843744,387.22719137544,
Cat 4 Men       ,7,39002,Sean,Pasieka,Elite Endurance Training Systems,36:44,306426,451.02464378208,391.24752844451,
Cat 4 Men       ,8,61347,Eric,Greenberg,Sunnybrook Racing / Professional Pharmacy,36:49,345000,436.78880105594,395.26786551358,
Cat 4 Men       ,9,27473,Arthur,Gorka,Philadelphia Ciclismo,37:10,305124,464.32661585842,399.28820258264,
Cat 4 Men       ,10,62636,Patrick,Slack,Prices Chicken Coupe,37:25,,546.41199807609,403.30853965171,
Cat 4 Men       ,11,66214,Thomas,Barse,Bishop Bikes,37:26,275025,461.71720626529,407.32887672078,
Cat 4 Men       ,12,61354,Mark,Fetsurka,0,37:35,360700,451.03323756969,411.34921378985,
Cat 4 Men       ,13,39105,Jared,Borowik,Guys Racing,37:35,307797,481.06149780538,415.36955085891,
Cat 4 Men       ,14,17263,Mark,Sanford,Bike Line,37:58,231568,505.40965779204,419.38988792798,
Cat 4 Men       ,15,23500,William,Kinsley,NFG Cycles,37:58,302113,540,423.41022499705,
Cat 4 Men       ,16,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,38:00,306912,467.48549639331,427.43056206611,
Cat 4 Men       ,17,42859,Greg,Camia,Philadelphia Ciclismo,38:04,,525.70902914687,431.45089913518,
Cat 4 Men       ,18,50599,Josh,Robeson,firehouse racing,38:07,386734,578.25487264976,435.47123620425,
Cat 4 Men       ,19,45530,Richard,Henning,Kissena Cycling Club,38:15,317886,467.97347260394,439.49157327332,
Cat 4 Men       ,20,61352,Jules,Roazen,Kissena Cycling Club,38:17,292659,463.76382544833,443.51191034238,
Cat 4 Men       ,21,46609,Judson,Heugel,C3 - Twenty20 Cycling Co.,38:17,301473,449.98809206627,447.53224741145,
Cat 4 Men       ,22,125124,Barry,A pugh,C3-Athletes Serving Athletes,38:17,311635,477.77094806574,451.55258448052,
Cat 4 Men       ,23,12258,James,Nelson,Kissena Cycling Club,38:40,137714,486.85680368069,455.57292154959,
Cat 4 Men       ,24,49405,Patrick,Grehan,Kissena Cycling Club,38:43,277702,482.6339012606,459.59325861865,
Cat 4 Men       ,25,39098,Brian,Wester,Philadelphia Ciclismo,38:43,285234,461.29699335075,463.61359568772,
Cat 4 Men       ,26,42790,Mike,Barbone,Chester County Velo,38:44,322606,470.9644115652,467.63393275679,
Cat 4 Men       ,27,62626,Kyle,Kranz,0,38:48,360711,460.6707238307,471.65426982586,
Cat 4 Men       ,28,67402,Ken,Overk,Caffeinated Cyclist Racing P/B Dental Assoc. a,38:51,77861,540,475.67460689492,
Cat 4 Men       ,29,61320,Peter,Dziembowski,QCW-breakawaybikes.com,39:03,338208,487.36620595667,479.69494396399,
Cat 4 Men       ,30,5890,Peter,Hall,Bikesport,39:06,105482,405.44142188152,483.71528103306,
Cat 4 Men       ,31,33019,Anthony,So,Bicycle Therapy / Melitta,39:30,285872,492.37300342657,487.73561810212,
Cat 4 Men       ,32,35074,Larry,Everett,Firehouse bicycles,39:42,322268,471.11264216436,491.75595517119,
Cat 4 Men       ,33,2558,Ryan,Miller,0,39:57,62530,315.65294368799,495.77629224026,
Cat 4 Men       ,34,37332,Joseph,Biss,Beaver Valley Velo,40:00,303940,453.52899082403,499.79662930933,
Cat 4 Men       ,35,59505,Johnny,Collins,American Classic/Cycleworks,40:14,304742,479.52731017651,503.81696637839,
Cat 4 Men       ,36,2694,Christopher,Stine,Cedar Bike,40:18,157255,509.32813820291,507.83730344746,
Cat 4 Men       ,37,44091,Eric,Sandrow,Century Road Club of America,40:19,320604,576.56014692837,511.85764051653,
Cat 4 Men       ,38,8765,Derek,Chiles,Kissena Cycling Club,40:28,272766,509.13520869822,515.8779775856,
Cat 4 Men       ,39,28645,Rob,Raichle,Keswick Cycle,40:31,29036,535.90035507903,519.89831465466,
Cat 4 Men       ,40,61359,Jeffrey,White,Kissena Cycling Club,40:58,292639,535.95548463544,523.91865172373,
Cat 4 Men       ,41,47370,David,Jenkinson,Haymarket bike,41:00,291750,492.97811305829,527.9389887928,
Cat 4 Men       ,42,28624,Frank,Brockson,Bike Line,41:16,,554.95975324572,531.95932586187,
Cat 4 Men       ,43,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,41:23,214339,553.40043848487,535.97966293093,
Cat 4 Men       ,44,24025,Christopher,Clark,PCS Supporters,41:26,267538,608.37350864925,540,
Cat 4 Men       ,45,62637,Robert,Furr,Chester County Velo,41:35,341042,527.98817045409,544.02033706907,
Cat 4 Men       ,46,2852,Michael,Hoffman,0,41:37,300362,493.4299190829,548.04067413813,
Cat 4 Men       ,47,56400,John,Cerasulo,Cicli Devotion,41:39,361435,614.81233403166,552.0610112072,
Cat 4 Men       ,48,28638,Doug,Alpers,Team Marty's,41:45,301056,598.22233663985,556.08134827627,
Cat 4 Men       ,49,43275,Sean,Smith,Team Somerset,41:46,114304,320.3906165989,560.10168534534,
Cat 4 Men       ,50,53664,Gary,Thornton,C3,41:51,75081,519.21723725541,564.1220224144,
Cat 4 Men       ,51,31679,Eric,Evans,Team Chesapeake,41:54,377622,456.57955863444,568.14235948347,
Cat 4 Men       ,52,35539,Rick,Mcclain,Team Chesapeake,41:54,386505,514.13906589452,572.16269655254,
Cat 4 Men       ,53,62643,David,Parrillo jr.,Cycle-Smart,42:04,357826,599.8453153768,576.18303362161,
Cat 4 Men       ,54,45554,James,Gironta,kissena,42:06,13363,555.48202232106,580.20337069067,
Cat 4 Men       ,55,63550,Greg,Biche,0,42:18,360484,568.43134819836,584.22370775974,
Cat 4 Men       ,56,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,42:36,43028,553.67452338857,588.24404482881,
Cat 4 Men       ,57,50596,Hans,Mossner,Bikesport Grassroots Team,42:38,327130,556.5560684661,592.26438189788,
Cat 4 Men       ,58,62659,James,Holland,Cape Atlantic Racing/ BeaconCycling.com,42:52,,670.38229195754,596.28471896694,
Cat 4 Men       ,59,61364,Derek,Papastrat,0,43:13,358554,591.50006585596,600.30505603601,
Cat 4 Men       ,60,6027,Scott,Feather,Team Vortex,43:25,248175,558.72804699107,604.32539310508,
Cat 4 Men       ,61,29613,Joshua,Ferrer,Firehouse Bicycles,43:29,,593.28889163529,608.34573017414,
