Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2021-09-25,Men Cat 4/5,50,70,592.23127825787,
Cooper River Cross CRCX,2021-10-24,Cat 5 Men,12,25,529.8699899698,
Sly Fox Cross,2021-11-14,Men Cat 4/5,77,98,636.16658341821,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,22,29,618.50057281014,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,20,38,540,
Carpenter Cross,2022-09-24,Men Cat4/5,DNF,73,684.02699740377,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,47,60,611.70120958278,
Cooper River CX,2022-10-23,Men Senior Cat5,12,24,528.3998586959,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,24,34,560.02157434192,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,34,58,570.04905991436,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,29,41,560.83871363593,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,11,16,588.73623498611,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,19,33,576.62625542036,
Cooper River Cross,2023-10-22,Men Cat5 Senior,3,18,451.87888169703,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,13,27,520.71552246564,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,24,34,581.55078626347,
