Race Name,Race Date,Category Name,Place,Total Racers,Points
United in Cross 2019,2019-10-5,Sport Men,21,29,583.61538461538,
Puncheur Cross 2019,2019-10-6,Sport Men,19,30,563.14285714286,
River Bend Cross 2019,2019-10-12,Sport Men,18,21,596.7,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,29,34,600.75,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,13,21,567,
Velocity CX 2019,2019-10-20,Sport Men,17,23,576.81818181818,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,28,35,595.6875,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,16,25,569.45454545455,
Cochrane Cross 2021,2021-09-12,Sport Men,16,19,594,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,8,17,529.875,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,9,19,531,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,20,26,452.46740619419,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,23,30,596.07692307692,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,10,14,563.14285714286,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,12,15,586.28571428571,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,10,14,580.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,16,18,594,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,18,19,612,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,20,23,612.9,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,17,33,551.57142857143,
Velocicross 2022,2022-09-4,Sport Men,22,30,600.75,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,23,27,607.5,
Cochrane Cross 2022,2022-09-11,Sport Men,24,25,614.25,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,20,25,598.90909090909,
School of Cross 2022,2022-09-18,Sport Men,17,22,603,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,25,25,506,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,29,37,610.2,
Puncheur Cross 2022,2022-10-2,Sport Men,15,19,585,
Snakes and Ladders II 2022,2022-10-8,Sport Men,14,16,609.42857142857,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,25,30,608.53846153846,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,28,31,615.21428571429,
bici Cross 2022,2022-10-22,Sport Men,16,18,610.875,
Beans N Barley 2022,2022-10-23,Sport Men,27,28,609.42857142857,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,26,28,500.92307692308,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,22,24,600.75,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,20,26,612.69155022705,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,10,11,584.802873525,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,26,30,641.53200193357,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,32,36,645.67839327983,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,12,12,588.01522677257,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,26,32,618.62396138447,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,23,26,630.91066510746,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,12,13,561.00483443022,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 55-59,6,6,489.70934525588,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,15,18,604.90802057278,
Canadian National Championships,2023-11-25,Master 55-64 Men,26,29,597.34491638766,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,17,18,596.93830807407,
