Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,5,32,355,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,8,16,222.43643691775,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,3,21,352,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,2,30,344,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,7,30,353.88961458509,
Campton Cross,2008-11-2,Men - Cat 1/2/3,13,20,374.18038138525,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,14,21,357.96766561612,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,7,31,329.67711242463,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,7,19,347.46999605446,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,18,45,298.34469866269,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,14,51,266.16180896976,
Hopkins Cross,2009-10-4,Men - Masters 30+,4,33,289.05217304187,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,6,17,329.86827515591,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,5,25,323.31037787306,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,5,51,291.84840226147,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,10,23,340.2557726496,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,DNF,46,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,DNF,99,552.69056629659,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,16,92,299.87576308171,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,8,85,250.50238677677,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,9,50,272.46357008635,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,7,69,244.56030890076,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,9,70,252.17755970093,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,10,77,250.59423617771,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,6,58,246.84055617655,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,5,48,229.79608106548,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,4,47,226.98575559511,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,10,48,257.60997546307,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,21,63,307.63532441473,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,76,70,582.67812495853,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,8,73,258.58765205692,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,2,63,252.68995992318,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,2,65,249.07695779924,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,1,32,236.93746612463,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,DNF,49,632.32353466304,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,4,58,261.54666805895,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,1,63,235.86195928088,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,4,53,265.36525452661,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,4,44,258.21431998025,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,2,64,243.46204511375,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,1,56,241.22759904197,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,1,15,231.13228439373,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,2,88,227.34140329514,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,1,23,264.13144770667,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,3,19,272.17189514689,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,3,14,265.6719019784,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,14,60,251.539617727,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,DNF,72,,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,2,69,237.09591193641,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,1,72,256.07596976927,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,2,66,248.77009379898,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,2,53,232.79549290172,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,6,57,279.21208495046,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,4,51,251.59868957763,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,1,58,224.51585260451,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,2,78,254.33362702077,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,13,32,291.10681927875,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,5,22,269.80117821122,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,18,63,299.12901317826,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,44,70,391.96691891368,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,17,62,285.70214980063,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,3,10,298.55777844723,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,16,53,298.01408186464,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,15,60,289.2387326678,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,3,11,303.35644290802,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,14,59,292.74262209319,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,19,22,395.92371264289,
Campton Cross,2014-11-2,Men Cat 1/2/3,8,52,254.3462158415,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,10,49,266.71297644253,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,14,50,296.86601281939,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,20,47,320.55694038351,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,DNF,48,443.70722259752,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,7,30,273.63192567945,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,8,53,251.76136836729,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,8,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,11,45,272.01762882213,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,7,20,299.03495663607,
Velocause Cross,2015-09-27, Pro/Cat 1/2/3,5,9,310.08569084577,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,14,54,274.5569468579,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,1,19,281.13750249283,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,10,42,284.99850341282,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,10,40,275.93441969941,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,11,47,276.65373638783,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,1,9,264.21799921013,
Campton Cross,2015-11-1,Men Cat 1/2/3,4,45,243.71148880012,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,9,49,273.02794986583,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,7,37,253.47493961233,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,8,51,246.41081483893,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,12,42,276.29556124406,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,11,41,268.9437256905,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,9,38,259.00990027382,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,5,22,282.22812785854,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,12,47,270.16842943582,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,19,53,293.73173771968,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,4,52,229.83956752172,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,6,14,291.21419849836,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,2,14,283.43928262482,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,DNF,42,667.14982641627,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,8,39,284.9163866944,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,8,46,285.648484991,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,6,61,280.63059597099,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,DNF,66,607.54348236764,
