Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,21:19,602578,505.10808742541,438.63113080596,
Men  Junior 11-12,2,201753,Charlie,Kurth,PSIMET Racing,-1 LAP,541832,493.81801868471,454.76801772536,
Men  Junior 11-12,3,198239,William,Flentye,The Pony Shop,-1 LAP,615391,562.23352823051,470.90490464477,
Men  Junior 11-12,4,202751,Oscar,Garner,George Garner Cyclery,-1 LAP,570533,539.46626927949,487.04179156417,
Men  Junior 11-12,5,198459,Ryder,Kurth,PSIMET Racing,-1 LAP,623759,503.53551672791,503.17867848358,
Men  Junior 11-12,6,184621,Topher,Dolinski,Midwest Devo,-1 LAP,586629,543.37580300651,519.31556540298,
Men  Junior 11-12,7,209468,Asher,Mcginnis,Broken Spoke Devo,-1 LAP,613833,651.67721213365,535.45245232238,
Men  Junior 11-12,8,207934,William,Lawler,The Pony Shop,-1 LAP,645541,600,551.58933924179,
Men  Junior 11-12,9,186333,Cyrus,Valentin,Pony Shop Juniors,-1 LAP,586560,656.85622514286,567.72622616119,
Men  Junior 11-12,10,198463,Kade,Rychlik,PSIMET,-2 LAPS,625958,564.44214606988,583.8631130806,
Men  Junior 11-12,11,198240,Jonathan,Knuth,The Pony Shop,-2 LAPS,622213,641.67169644731,600,
Men  Junior 11-12,12,219884,Sven,Ajer,Super Squadra presented by Applewood Manor,-2 LAPS,619756,625.8392906639,616.1368869194,
Men  Junior 11-12,13,198410,Liam,Chentnik,The Green Team,-2 LAPS,619919,675.76441329793,632.27377383881,
Men  Junior 11-12,14,198944,Austyn,Lein,Spin Devo,-2 LAPS,623732,737.09953734291,648.41066075821,
Men  Junior 11-12,15,210548,Declan,Vandewarker,,-2 LAPS,,600,664.54754767762,
Men  Junior 11-12,16,200166,Owen,Macfarland,xXx Racing - Athletico,-2 LAPS,628310,690.92187995183,680.68443459702,
Men  Junior 11-12,17,198943,Levi,Bimson,Corridor Devo,-2 LAPS,622692,600,696.82132151642,
Men  Junior 11-12,18,219316,Oliver,Kozicki,Top Natchez Racing p/b TNR Tape,-2 LAPS,,506.18396919172,712.95820843583,
Men  Junior 11-12,19,200667,Isaiah,Willis,Quantum Racing Development,-2 LAPS,624565,650.60504957284,729.09509535523,
Men  Junior 11-12,20,194458,John,Schuster,,-2 LAPS,,600,745.23198227464,
Men  Junior 11-12,21,199049,Jenson,Tamaddoni,Midwest Devo,-3 LAPS,624266,810.33875094362,761.36886919404,
Men  Junior 13-14,1,186332,Henry,Flentye,The Pony Shop,18:49,587921,399.72564849291,392.91206177817,
Men  Junior 13-14,2,204614,Luke,Johnson,Broken Spoke Devo,21,626726,458.92214840638,403.10000224392,
Men  Junior 13-14,3,177095,Severin,Mccarter,Move Up Cycling Club,44,553212,459.28259084573,413.28794270967,
Men  Junior 13-14,4,208024,Leo,Carlin,Donovan Racing Development,+1:51,622228,468.54371408262,423.47588317542,
Men  Junior 13-14,5,199246,Trevor,Hall,Boulder Junior Cycling,+1:52,613674,517.46839989488,433.66382364117,
Men  Junior 13-14,6,133661,Sawyer,Schaeffer,Move Up Cycling Club,+2:16,521693,475.79682112221,443.85176410692,
Men  Junior 13-14,7,172736,Tozer,Jones,Stoic,+2:18,579344,468.98056202097,454.03970457267,
Men  Junior 13-14,8,174619,Roczen,Beissel,Northstar Development,+2:29,587407,486.17417556212,464.22764503842,
Men  Junior 13-14,9,164725,Conrad,Chase,Move Up Cycling Club,+2:55,568211,482.99413350595,474.41558550416,
Men  Junior 13-14,10,199818,Andrew,Bertram,Revolution Cycles Club,+3:43,613850,540.9465883616,484.60352596991,
Men  Junior 13-14,11,198245,Luke,Wagliardo,The Pony Shop,+4:11,622684,499.54147288663,494.79146643566,
Men  Junior 13-14,12,187455,Joshua,Mckenna,Lion Racing Devo,+5:23,1010069436,549.09763867719,504.97940690141,
Men  Junior 13-14,13,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,+5:51,579983,461.64798358478,515.16734736716,
Men  Junior 13-14,14,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,-1 LAP,619071,504.97940690141,525.35528783291,
Men  Junior 13-14,15,207880,Silas,Fisher,Midwest Devo,-1 LAP,646346,503.25715527136,535.54322829866,
Men  Junior 13-14,16,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,-1 LAP,587488,515.2186353342,545.73116876441,
Men  Junior 13-14,17,171338,Henry,Cummings,Midwest Devo,-1 LAP,586166,521.55767555226,555.91910923016,
Men  Junior 13-14,18,73041,Jonathan,Wood,Revolution Cycles Club,-1 LAP,568232,615.99973054875,566.1070496959,
Men  Junior 13-14,19,208726,Matthew,Hoffman,Ann Arbor Velo Club,-1 LAP,642918,622.92229097611,576.29499016165,
Men  Junior 13-14,20,212970,Thomas,Staab,Revolution Cycles Club,-1 LAP,650769,585.937256293,586.4829306274,
Men  Junior 13-14,21,219883,Andy,Francois,Trek Midwest Juniors,-1 LAP,654771,599.62068584833,596.67087109315,
Men  Junior 13-14,22,168529,Gavin,Fronk,Lionhearts,-2 LAPS,569455,578.41583625057,606.8588115589,
Men  Junior 13-14,23,198461,Will,Slowik,Revolution Cycles Club,-2 LAPS,624262,632.43359733453,617.04675202465,
Men  Junior 15-16,1,157195,Porter,Melvin,Team Stampede,46:53:00,565396,318.84413821554,261.85109649887,
Men  Junior 15-16,2,149986,Isaiah,Culbreath,Oklahoma Flyers,-1 LAP,521949,315.93794751184,269.29499871129,
Men  Junior 15-16,3,126347,Kian,Reid,Wenatchee Velo,-1 LAP,557676,269.71848751162,276.73890092372,
Men  Junior 15-16,4,171334,Ethan,Brown,midwest devo,-1 LAP,563960,342.27681008686,284.18280313615,
Men  Junior 15-16,5,164753,Jack,Billowitz,Biciclista US,-1 LAP,585489,289.39825485686,291.62670534858,
Men  Junior 15-16,6,142798,George,Swinand,The Pony Shop,-1 LAP,417551,390.05431893754,299.07060756101,
Men  Junior 15-16,7,177706,Oliver,Waldron,Donovan Racing Development,-1 LAP,602234,336.44159415189,306.51450977344,
Men  Junior 15-16,8,199063,Rylan,Zacharek,Broken Spoke Devo,-1 LAP,576271,364.21478994708,313.95841198587,
Men  Junior 15-16,9,145157,Jack,Helvie,Midwest Devo,-1 LAP,518826,383.40289175926,321.40231419829,
Men  Junior 15-16,10,143940,Thomas,Agnew,Englewood Racing Team,-1 LAP,501654,340.02980689986,328.84621641072,
Men  Junior 15-16,11,214496,Tanner,Beetge,Donovan Racing Development,-1 LAP,650772,344.62108100931,336.29011862315,
Men  Junior 15-16,12,186076,Geert,Fischer,ZD Racing,-1 LAP,588166,390.45888871906,343.73402083558,
Men  Junior 15-16,13,142734,Jack,Higley,Donovan Racing Development,-1 LAP,515624,303.29364576887,351.17792304801,
Men  Junior 15-16,14,179576,Nathaniel,Halverson,Minnesota Junior Cycling,-1 LAP,568943,418.17304295986,358.62182526044,
Men  Junior 15-16,15,196182,Leif,Winters,Oklahoma Flyers,-1 LAP,550590,388.93198190235,366.06572747287,
Men  Junior 15-16,16,200902,Grayson,Franks,Hardwood Next Wave,-1 LAP,1012595468,415.72277628425,373.50962968529,
Men  Junior 15-16,17,199045,Jackson,Clary,Midwest Devo,-1 LAP,622888,397.86946601515,380.95353189772,
Men  Junior 15-16,18,210549,Braxton,Thornley,,-1 LAP,649693,440,388.39743411015,
Men  Junior 15-16,19,121072,Gregory,Debenedetti,Team Stampede,-1 LAP,566731,360.30770619296,395.84133632258,
Men  Junior 15-16,20,174151,Clark,Johnson,SFW Junior Devo,-1 LAP,603402,425.88368676203,403.28523853501,
Men  Junior 15-16,21,134515,Evan,Sands,Groove Dirt,-1 LAP,484107,413.92574743897,410.72914074744,
Men  Junior 15-16,22,218243,Dylan,Reid,Donovan Racing Development,-1 LAP,636130,371.81319649115,418.17304295986,
Men  Junior 15-16,23,209723,Blake,Stevens,Midwest Devo,-1 LAP,614219,406.89190294313,425.61694517229,
Men  Junior 15-16,24,186089,Clayton,Stephens,Corridor Devo,-1 LAP,588142,475.55655139635,433.06084738472,
Men  Junior 15-16,25,218230,James,Malhame,Dirt Camp Racing,-1 LAP,662905,662.32836517889,440.50474959715,
Men  Junior 15-16,26,143917,Aiden,Mcginnis,Broken Spoke Devo,-1 LAP,541317,471.65001076922,447.94865180958,
Men  Junior 15-16,27,188614,Braden,Tall,Ann Arbor Velo Club,-1 LAP,585571,425.55896815924,455.39255402201,
Men  Junior 15-16,28,171861,Carl,Boquist,The Pony Shop,-1 LAP,564812,448.78271582376,462.83645623444,
Men  Junior 15-16,29,160600,Ayeden,Lein,Spin Devo,-1 LAP,542862,541.0471073355,470.28035844686,
Men  Junior 15-16,30,181253,Arlo,Caines,Ann Arbor Velo Club,-1 LAP,569283,593.22975830355,477.72426065929,
Men  Junior 15-16,31,158642,Nolan,Cummings,Midwest Devo,-1 LAP,,471.65325555522,485.16816287172,
Men  Junior 15-16,32,210559,Aidan,Fluegel,,-1 LAP,610048,440,492.61206508415,
Men  Junior 15-16,33,214625,Kipp,Hartman jr.,Trek Midwest,-1 LAP,650367,422.18205170038,500.05596729658,
Men  Junior 15-16,34,177492,Tucker,Platte,Donovan Racing Development,-2 LAPS,567527,362.69318298084,507.49986950901,
Men  Junior 15-16,35,158638,Ethan,Clements,Midwest Devo,-2 LAPS,554953,476.185827474,514.94377172144,
Men  Junior 15-16,36,217694,Timothy,Cain,RBikes.com,-2 LAPS,667680,454.20428400445,522.38767393386,
Men  Junior 15-16,37,195712,Jackson,Strutz,Midwest Devo,-2 LAPS,601105,487.53578085459,529.83157614629,
Men  Junior 15-16,38,200604,George,Watts,Groove Dirt,-2 LAPS,625374,518.64929787557,537.27547835872,
Men  Junior 15-16,39,187455,Joshua,Mckenna,Lion Racing Devo,-2 LAPS,1010069436,549.09763867719,544.71938057115,
Men  Junior 15-16,40,200598,Tom,Watts,Groove Dirt,-2 LAPS,624977,515.2694649686,552.16328278358,
Men  Junior 15-16,41,179883,Marlo,Hunter,Hollander Neff,-2 LAPS,570473,490.25847041132,559.60718499601,
Men  Junior 15-16,42,200605,James,Watts,Groove Dirt Devo,-2 LAPS,625373,583.33425201517,567.05108720843,
Men  Junior 15-16,43,208725,John,Hoffman,Ann Arbor Velo Club,-3 LAPS,635304,495.84764929994,574.49498942086,
Men  Junior 15-16,DNF,207925,Teddy,Hoks,Pony Shop Juniors,,645695,487.33067719433,589.38279384572,
Men  Junior 17-18,1,110924,Ryan,Drummond,The Academy Bentonville,44:12:00,448616,387.93349953531,297.32771134947,
Men  Junior 17-18,2,125971,Griffin,Caskey,Corridor Devo,+2:12,521063,359.54010091741,310.98308418036,
Men  Junior 17-18,3,148524,Alec,Clements,Midwest Devo,-1 LAP,539581,299.17287937451,324.63845701125,
Men  Junior 17-18,4,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,-1 LAP,617428,324.86777270686,338.29382984215,
Men  Junior 17-18,5,128611,Patrick,Urichich,All Out Nutrition,-1 LAP,460256,364.98404878561,351.94920267304,
Men  Junior 17-18,6,200810,Mathias,Lin,Hardwood Next Wave,-1 LAP,1011833503,411.28450258674,365.60457550393,
Men  Junior 17-18,7,218268,Gunther,Nowak,Stoic,-1 LAP,644892,375.40166702096,379.25994833482,
Men  Junior 17-18,8,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,-1 LAP,564487,415.53890892369,392.91532116572,
Men  Junior 17-18,9,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycle,-1 LAP,486537,419.64796682648,406.57069399661,
Men  Junior 17-18,10,186676,Samuel,Cherchian,Northstar Development Cycling,-1 LAP,570923,370.79560724587,420.2260668275,
Men  Junior 17-18,11,160468,Sean,Minalga,ABD Cycling Club,-1 LAP,541603,453.79220813048,433.8814396584,
Men  Junior 17-18,12,168467,Cameron,Leighty,,-2 LAPS,528912,397.89714279612,447.53681248929,
Men  Junior 17-18,13,174186,Colton,Smithhart,Corridor Devo,-2 LAPS,564810,510.48258736342,461.19218532018,
Men  Junior 17-18,14,166965,Ansel,De jong,Ann Arbor Velo Club,-2 LAPS,543256,453.17591371247,474.84755815108,
Men  Junior 17-18,DNF,209739,Isaiah,Wang,NorthStar Development,,650745,356.23453006495,502.15830381286,
Men  Junior 9-10,1,155876,Sam,Edwards,,20:38,636691,650,582.74005317434,
Men  Junior 9-10,2,218278,Wyatt,Frey,,34,666256,718.1731461257,611.15396947533,
Men  Junior 9-10,3,219140,Asher,Lewandowski,Revolution Cycles Club,58,666977,605.57953210372,639.56788577631,
Men  Junior 9-10,4,217697,Samir,Mehta,Pony Shop Juniors,+2:26,646345,688.55645331316,667.98180207729,
Men  Junior 9-10,5,207892,West,Moore,Midwest Devo,+4:03,645287,780.68675148658,696.39571837828,
Men  Junior 9-10,6,207938,Nils,Todd,The Pony Shop,+6:20,,792.11580252139,724.80963467926,
Men  Junior 9-10,7,218279,Graham,Linquist,Kenosha Velosport Cycling,+7:00,656869,721.3015214154,753.22355098024,
Men  Junior 9-10,8,207091,Henry,Semple,The Pony Shop,-1 LAP,645438,733.3374657962,781.63746728123,
Men  Junior 9-10,9,218834,Evan,Harms,,-1 LAP,661418,728.31774794312,810.05138358221,
Men  Junior 9-10,10,219143,Hans,Dutcher,,-1 LAP,667843,753.29205326268,838.46529988319,
Men Cat 1/2 Elite,1,99136,Miles,Mattern,CXD Trek Bikes,41:29:00,448327,249.41676301458,222.13985594584,
Men Cat 1/2 Elite,2,46688,Ben,Frederick,The Small Monsters Project,35,324234,236.32261758606,225.71442061518,
Men Cat 1/2 Elite,3,175833,James,Halverson,Minnesota Junior Cycling,+1:28,564507,274.79763066006,229.28898528452,
Men Cat 1/2 Elite,4,148352,Maxime,St-onge,Stimulus Orbea,+1:57,1005238119,268.18491668404,232.86354995386,
Men Cat 1/2 Elite,5,128280,Allan,Schroeder,High Desert Hustle,+2:27,488272,266.42134128669,236.4381146232,
Men Cat 1/2 Elite,6,153019,Frederick,Junge,Broom Wagon Works,+2:45,521501,310.98165212333,240.01267929254,
Men Cat 1/2 Elite,7,168476,John,Hughes,Team George's Cycles p/b RF Foundations,+2:45,495761,337.360618234,243.58724396188,
Men Cat 1/2 Elite,8,98929,Nathan,Knowles,ProTerra Racing,+2:51,314966,288.37699194094,247.16180863122,
Men Cat 1/2 Elite,9,99810,Roscoe,Guagliardo,,+3:19,543824,265.70952827577,250.73637330056,
Men Cat 1/2 Elite,10,129917,Ethan,Delgrosso,Competitive Edge Racing,+4:09,518110,289.96043548421,254.3109379699,
Men Cat 1/2 Elite,11,64247,Owen,Brenneman,CXD Trek Bikes,+4:23,360992,249.22421755052,257.88550263924,
Men Cat 1/2 Elite,12,192578,Mark,Fagnan,The Bike Shop,+5:06,1001387583,218.29057830053,261.46006730858,
Men Cat 1/2 Elite,13,77609,Anthony,Hilligoss,NorthStar Development,+6:10,384819,345.06072201495,265.03463197792,
Men Cat 1/2 Elite,14,22304,Justin,Morgan,Fieldriders/Squid,-1 LAP,25053,235.62703411072,268.60919664725,
Men Cat 1/2 Elite,15,20468,Garrick,Valverde,Sunflower Bike Shop,-1 LAP,210225,245.52941677153,272.18376131659,
Men Cat 1/2 Elite,16,133011,Derrick,Ubbink,Leadout Racing,-1 LAP,408583,270.83561996269,275.75832598593,
Men Cat 1/2 Elite,17,168407,Alden,Copley,ROR,-1 LAP,545701,312.33958875177,279.33289065527,
Men Cat 1/2 Elite,18,164753,Jack,Billowitz,Biciclista US,-1 LAP,585489,289.39825485686,282.90745532461,
Men Cat 1/2 Elite,19,148649,Ben,Boroff,BYRDS p/b PNG,-1 LAP,517259,302.05213896752,286.48201999395,
Men Cat 1/2 Elite,20,91953,Michael,Lambert,Velovit Race Team,-1 LAP,484971,253.08030510621,290.05658466329,
Men Cat 1/2 Elite,21,221625,Ben,Sweet,Ascent Cycling,-1 LAP,1008997021,220,293.63114933263,
Men Cat 1/2 Elite,22,160147,Owen,Reich,Velovit Race Team,-1 LAP,406097,295.63103081548,297.20571400197,
Men Cat 1/2 Elite,23,167690,Chad,Cannon,Gryphon Velo Racing,-1 LAP,515501,284.58704804696,300.78027867131,
Men Cat 1/2 Elite,24,172596,Matthew,Graham-o'regan,,-1 LAP,553544,295.71731872363,304.35484334065,
Men Cat 1/2 Elite,25,38123,Kaden,Snoop,Geoff's Bike and Ski,-1 LAP,329334,320.45275862257,307.92940800999,
Men Cat 1/2 Elite,26,215722,Fabian,Merino,Broad Street Breakaway,-1 LAP,1011933817,255.74972778199,311.50397267933,
Men Cat 1/2 Elite,27,214562,Tyler,Hartle,Bikes & Beyond,-1 LAP,1005148545,312.29027752864,315.07853734867,
Men Cat 1/2 Elite,28,18333,Kyle,Fry,Fresh Air Thunder Bay,-1 LAP,1000661760,220,318.65310201801,
Men Cat 1/2 Elite,29,172809,Daniel,Feuling,Adapt Cycling,-1 LAP,480010,291.50305484506,322.22766668735,
Men Cat 1/2 Elite,30,123498,Felipe,Nystrom,Costa Rica,-1 LAP,1005867416,245.43207876359,325.80223135669,
Men Cat 1/2 Elite,31,120534,Ryutaro,Nakamura,859 Cycling p/b Commonwealth Eye Surgery,-1 LAP,578108,385.33100136635,329.37679602603,
Men Cat 1/2 Elite,32,158271,Drew,Bublitz,Avout Racing,-1 LAP,529170,395.95000721026,332.95136069537,
Men Cat 1/2 Elite,33,221582,Loã¯c,Savard,Team Manitoba,-1 LAP,1005380588,220,336.52592536471,
Men Cat 1/2 Elite,34,12563,Dean,Poshard,Rocklobster,-1 LAP,75094,344.50630606166,340.10049003405,
Men Cat 1/2 Elite,35,93011,Chris,Rodde,Black Sheep,-2 LAPS,30273,355.71296009043,343.67505470339,
Men Cat 1/2 Elite,36,132880,Alonzo,Christensen,,-2 LAPS,482023,362.85204100498,347.24961937273,
Men Cat 1/2/3 Masters 35+,1,5675,Isaac,Neff,Neff Cycle Service,42:27:00,200724,225.96828933575,225.96828933575,
Men Cat 1/2/3 Masters 35+,2,129874,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin,+5:50,481783,279.76543531628,245.48533257579,
Men Cat 1/2/3 Masters 35+,3,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+6:15,457304,269.10705021293,251.70568616019,
Men Cat 1/2/3 Masters 35+,4,125479,Brett,Conaway,Midwest Devo,+7:07,486284,308.73067681595,257.92603974458,
Men Cat 1/2/3 Masters 35+,5,92531,Chad,Shackelford,ROR NYC,+7:07,413772,295.59214620512,264.14639332898,
Men Cat 1/2/3 Masters 35+,6,215727,Jesse,Bauer,United Ride Club,-1 LAP,1006222558,277.29358401063,270.36674691338,
Men Cat 1/2/3 Masters 35+,7,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,379952,301.08580470007,276.58710049777,
Men Cat 1/2/3 Masters 35+,8,30328,Ben,Schreiber,LinearSport MTB / TREK,-1 LAP,280198,351.00858697925,282.80745408217,
Men Cat 1/2/3 Masters 35+,9,118792,Brian,Bierman,2 Bit Bicycle Goons,-1 LAP,486619,295.51083094272,289.02780766657,
Men Cat 1/2/3 Masters 35+,10,15939,Matthew,Kamphuis,Trek Midwest Team,-1 LAP,186054,306.23916575009,295.24816125096,
Men Cat 1/2/3 Masters 35+,11,93011,Chris,Rodde,Black Sheep,-1 LAP,30273,355.71296009043,301.46851483536,
Men Cat 1/2/3 Masters 35+,12,16012,Mark,Harms,Neff Cycle Service,-1 LAP,180869,313.25203610635,307.68886841976,
Men Cat 1/2/3 Masters 35+,13,80599,Nick,Dahl,MoMo Riders' Club,-1 LAP,413853,315.75932208057,313.90922200415,
Men Cat 1/2/3 Masters 35+,14,82501,Eric,Fossell,,-1 LAP,296311,314.81832621142,320.12957558855,
Men Cat 1/2/3 Masters 35+,15,19135,Dan,Ajer,Super Squadra presented by Applewood Manor,-1 LAP,180160,330,326.34992917295,
Men Cat 1/2/3 Masters 35+,16,145892,Andy,Rossetto,,-1 LAP,366448,370.63509066173,332.57028275734,
Men Cat 1/2/3 Masters 35+,17,79432,Brian,Piotrowski,PSIMET Racing,-1 LAP,281964,309.07606338171,338.79063634174,
Men Cat 1/2/3 Masters 35+,18,203340,Craig,Woodmansee,EMC2 / Elmhurst Masters,-1 LAP,618135,319.25213934766,345.01098992613,
Men Cat 1/2/3 Masters 35+,19,2654,Bill,Street,Kuhl/Linear Sport/ Wheel & Sprocket/ Hayes,-1 LAP,219245,390.29462869972,351.23134351053,
Men Cat 1/2/3 Masters 35+,20,127495,Jamie,Vrooman,Brockton Cyclery,-1 LAP,1005628332,471.33786628554,357.45169709493,
Men Cat 1/2/3 Masters 35+,21,77675,Jack,Sullivan,THC*,-1 LAP,213030,384.76355406582,363.67205067932,
Men Cat 1/2/3 Masters 35+,22,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,-1 LAP,512292,383.19446986192,369.89240426372,
Men Cat 1/2/3 Masters 35+,23,154793,Joseph,Beals,Pastaria - Big Shark Racing,-1 LAP,516504,389.6668347043,376.11275784812,
Men Cat 1/2/3 Masters 35+,24,221581,Jacob,Williams,Lantern Rouge,-1 LAP,1006072461,330,382.33311143251,
Men Cat 1/2/3 Masters 35+,25,115674,Brian,Mcwilliams,Broken Spoke,-1 LAP,456144,347.13771123391,388.55346501691,
Men Cat 1/2/3 Masters 35+,26,162019,Matthew,Becker,Gryphon Velo Racing,-1 LAP,497408,391.35475708472,394.77381860131,
Men Cat 1/2/3 Masters 35+,27,175974,Warren,Haas,Lantern Rouge,-1 LAP,1013271245,502.63739907617,400.9941721857,
Men Cat 1/2/3 Masters 35+,28,94443,Mike,Lebeau,Gryphon Velo Racing,-1 LAP,401658,419.49526985098,407.2145257701,
Men Cat 1/2/3 Masters 35+,29,175865,Matiss,Mezulis,Lantern Rouge,-1 LAP,1010545625,504.5296346872,413.4348793545,
Men Cat 1/2/3 Masters 35+,30,125745,Chad,Brown,waterloo hockey club racing,-1 LAP,311883,424.50952003999,419.65523293889,
Men Cat 1/2/3 Masters 35+,31,123235,Jared,Verbeke,Donkey Label Racing,-1 LAP,476576,382.96207627419,425.87558652329,
Men Cat 1/2/3 Masters 35+,32,32463,Forest,Hynes,,-1 LAP,138989,342.88426861836,432.09594010769,
Men Cat 1/2/3 Masters 35+,33,80535,Daniel,Kurowski,EMC2/Elmhurst Masters,-3 LAPS,370943,428.60437022027,438.31629369208,
Men Cat 1/2/3 Masters 35+,34,146849,Nick,Iwanyshyn,LANTERN ROUGE,-3 LAPS,1006530896,464.80461368682,444.53664727648,
Men Cat 1/2/3 Masters 45+,1,104688,Jean-Francois,Blais,Siboire GFT,34:30:00,1000347884,233.75470579431,223.56064279487,
Men Cat 1/2/3 Masters 45+,2,30107,Matt,Davies,AES,+1:09,363289,307.98528226718,230.75194157502,
Men Cat 1/2/3 Masters 45+,3,104822,Leigh,Quilliams,Studio VÃ©lo,+1:51,1000407671,266.01154107682,237.94324035518,
Men Cat 1/2/3 Masters 45+,4,100141,D,Scott daubert,Trek Waterloo,+2:22,8679,269.13004866491,245.13453913533,
Men Cat 1/2/3 Masters 45+,5,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,+2:49,52322,253.89597306369,252.32583791548,
Men Cat 1/2/3 Masters 45+,6,113709,Felipe,Cantero gutierrez,AES,+3:12,455109,333.3294092024,259.51713669564,
Men Cat 1/2/3 Masters 45+,7,2276,Shadd,Smith,Steve Tilford Foundation Racing,+3:59,138402,254.35639348982,266.70843547579,
Men Cat 1/2/3 Masters 45+,8,200328,Joseph,Dundee,,-1 LAP,70565,295.83244552157,273.89973425595,
Men Cat 1/2/3 Masters 45+,9,24714,Jay,Henderson,Team Hollywood Cycles (THC*),-1 LAP,15779,299.10532652579,281.0910330361,
Men Cat 1/2/3 Masters 45+,10,23566,Nathan,Sibly,NOMAD Cycling Services,-1 LAP,32594,271.35631159569,288.28233181625,
Men Cat 1/2/3 Masters 45+,11,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,-1 LAP,517472,334.71455101972,295.47363059641,
Men Cat 1/2/3 Masters 45+,12,3153,Keith,Snoop,Geoffs Bike and Ski,-1 LAP,83127,384.28330857036,302.66492937656,
Men Cat 1/2/3 Masters 45+,13,70428,Ryan,Mathews,Team Petri Bikes /Trek,-1 LAP,22900,329.53083979195,309.85622815671,
Men Cat 1/2/3 Masters 45+,14,184896,Louis,Michel menard,Studio VÃ©lo,-1 LAP,1005251739,283.68358450918,317.04752693687,
Men Cat 1/2/3 Masters 45+,15,37362,Paul-brian,Mcinerney,Half Acre Cycling,-1 LAP,286420,326.89038644739,324.23882571702,
Men Cat 1/2/3 Masters 45+,16,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,-1 LAP,296158,278.64361603679,331.43012449718,
Men Cat 1/2/3 Masters 45+,17,174385,Ryun,Mielke,,-1 LAP,564231,371.1224338891,338.62142327733,
Men Cat 1/2/3 Masters 45+,18,195207,Brian,Jones,Beyond Category Coaching,-1 LAP,593454,309.73877110072,345.81272205748,
Men Cat 1/2/3 Masters 45+,19,40694,Nathan,Hicks,MIDSTATE,-1 LAP,281712,392.39367540236,353.00402083764,
Men Cat 1/2/3 Masters 45+,20,93011,Chris,Rodde,Black Sheep,-1 LAP,30273,355.71296009043,360.19531961779,
Men Cat 1/2/3 Masters 45+,21,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,-1 LAP,115242,427.8329648902,367.38661839794,
Men Cat 1/2/3 Masters 45+,22,20180,Doug,Carraway,,-1 LAP,287612,375.93675309852,374.5779171781,
Men Cat 1/2/3 Masters 45+,23,159116,Daniel,Johnson,Team Mack,-1 LAP,537755,624.36517611506,381.76921595825,
Men Cat 1/2/3 Masters 45+,24,21845,Marc,Moeller,Guaranteed Rate Cycling,-1 LAP,193376,317.41785571721,388.96051473841,
Men Cat 1/2/3 Masters 45+,25,97577,Chris,Erickson,Erik's Bike Shop,-1 LAP,168647,451.79286900908,396.15181351856,
Men Cat 1/2/3 Masters 45+,26,48199,Christopher,Macfarland,xXx Racing - Athletico,-1 LAP,227090,471.04736884931,403.34311229871,
Men Cat 1/2/3 Masters 45+,27,172797,Jamie,Banks-george,Resembles Racing,-1 LAP,391472,418.3193140038,410.53441107887,
Men Cat 1/2/3 Masters 45+,28,220896,Wim,Van Roekel,WTC Maaswaal,-1 LAP,1002304890,495.39597651586,417.72570985902,
Men Cat 1/2/3 Masters 45+,29,2940,Ryan,Newill,Squadra Coppi,-1 LAP,25988,448.18535632381,424.91700863918,
Men Cat 1/2/3 Masters 45+,30,34554,Daniel,McMahon,,-1 LAP,168954,471.98000963446,432.10830741933,
Men Cat 1/2/3 Masters 45+,DNF,110410,Robert,Berry,Serpentijn Art and Athletics Cycling Team,,355424,359.86391276622,446.49090497964,
Men Cat 1/2/3 Masters 45+,DNF,131898,Jonathan,Hoag,Cyclewerks racing,,277880,400,446.49090497964,
Men Cat 1/2/3 Masters 55+,1,7518,Doug,Reid,Team Booger,27:42:00,68272,271.21158708145,271.21158708145,
Men Cat 1/2/3 Masters 55+,2,2350,Paul,Schoening,Team Pactimo,+1:49,31734,349.33371222945,296.63653762919,
Men Cat 1/2/3 Masters 55+,3,26878,Darrin,Johnson,,+1:58,17923,365.32106551731,305.11757932123,
Men Cat 1/2/3 Masters 55+,4,2542,Richard,Mcclung,Team Booger,+2:04,23281,356.62519712092,313.59862101328,
Men Cat 1/2/3 Masters 55+,5,84625,Jeff,Abitz,Diablo Cycling,+2:12,211068,311.06048807482,322.07966270532,
Men Cat 1/2/3 Masters 55+,6,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,+2:20,131585,333.29529907268,330.56070439737,
