Race Name,Race Date,Category Name,Place,Total Racers,Points
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Women,3,7,580,
Batty Cross,2019-09-28,ELITE 3 WOMEN,4,7,507.69002233719,
Hardwood CX,2019-10-13,Elite Women,15,19,522.4919918736,
maD Cross,2019-10-19,Single Speed,14,16,517.62363246232,
maD Cross,2019-10-19,Elite Women,7,8,537.92923569726,
Dam Cross,2019-10-20,Elite Women,17,20,550.15502671327,
KWCX,2019-10-26,Elite Women,DNF,5,,
KWCX,2019-10-26,Elite 3 Women,DNF,3,,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,40,41,558.51145415874,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,17,17,385.37552891616,
