Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,30251,Travis,Werts,Sonic Cycling,00:42:30.900,159867,353.26365519055,333.02370384753,
Masters 35+,2,60045,John,Carr,Hattie B's Racing,00:44:07.600,165544,357.86129223884,346.45386947067,
Masters 35+,3,98862,Jean-paul,Mcneely,,00:45:05.600,23786,398.95406539571,359.88403509381,
Masters 35+,4,36056,Philip,Armbrust,Red Kite Bicycle Studio,00:45:11.200,211714,419.92496880572,373.31420071696,
Masters 35+,5,27462,Christopher,Adams,Los Locos,00:45:24.700,303391,376.04402034356,386.7443663401,
Masters 35+,6,58852,Jim,Farmer,Privateer Cyclocross,00:48:14.200,267054,397.44471233663,400.17453196324,
Masters 35+,7,136168,David,Lachance,,00:48:18.700,414157,330,413.60469758638,
Masters 35+,8,81092,Michael,Lindsey,,00:54:20.300,437959,473.88200200157,427.03486320952,
Masters 45+,1,201275,Trent,Webster,Harper Auto,00:42:51.600,383965,301.34589911453,268.07421327787,
Masters 45+,2,12831,Paul,Carter,Riverside Bicycle Racing,00:43:13.700,133359,321.93916274738,289.74986621826,
Masters 45+,3,59110,Dirk,Pohlmann,,00:43:31.600,51532,301.75523857054,311.42551915866,
Masters 45+,4,101210,Zdenek,Fiebinger,Sonic Cycling,00:44:20.800,183301,322.44988083925,333.10117209905,
Masters 45+,5,148021,Brent,James,MOAB Racing,00:44:54.500,520192,396.25626184048,354.77682503945,
Masters 45+,6,161928,Scott,Boyd,Ride615 Cycling Team,00:45:10.500,87984,374.76934345246,376.45247797985,
Masters 45+,7,60029,Kurt,Page,MOAB Masters Racing,00:46:02.100,145792,410.63343537734,398.12813092024,
Masters 45+,8,6293,John,Gore,,00:46:14.100,53427,412.67579216867,419.80378386064,
Masters 45+,9,89926,Jim,Johnson,Hub Cycling-Caney Fork Racing,00:56:08.200,64158,462.64489907893,441.47943680103,
Masters 45+,10,174965,Joshua,Krasnow,Johnson & Hayes Physical Therapists,00:56:48.300,533617,400,463.15508974143,
Masters 45+,11,32605,Anthony,Miller,Privateer Cyclocross,00:59:18.300,426435,528.62617196168,484.83074268183,
Masters 45+,12,174967,James,Dawson,Johnson & Hayes Physical Therapists,01:05:23.300,50341,400,506.50639562222,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,00:44:32.400,15115,,,
Masters 55+,2,59984,David,Richardson,MOAB Racing,00:55:23.200,84547,,,
Men Cat 3,1,114905,Grant,Wilson,,00:48:53.800,428220,358.75589889339,312.57191294284,
Men Cat 3,2,113656,Jared,Beck,,00:49:03.800,448807,385.51265168928,327.16006069213,
Men Cat 3,3,83072,Arvin,Jansen,I Am Racing,00:49:09.800,313306,358.92643627441,341.74820844142,
Men Cat 3,4,12831,Paul,Carter,Riverside Bicycle Racing,00:49:14.100,133359,321.93916274738,356.3363561907,
Men Cat 3,5,151375,Aubrey,Pepper,Nashville Local Cycling,00:50:08.200,496371,416.64078163223,370.92450393999,
Men Cat 3,6,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:50:12.000,481735,360.58683255346,385.51265168928,
Men Cat 3,7,95117,Ross,Davis,I Am Racing,00:50:54.000,367880,404.46916502673,400.10079943857,
Men Cat 3,8,103451,Jacob,Kuper,I Am Racing,00:51:24.800,411316,466.16668390478,414.68894718786,
Men Cat 3,9,60045,John,Carr,Hattie B's Racing,00:51:56.400,165544,357.86129223884,429.27709493715,
Men Cat 3,10,60029,Kurt,Page,MOAB Masters Racing,00:55:23.900,145792,410.63343537734,443.86524268644,
Men Cat 3,11,115178,Gareth,Miller,Privateer Cyclocross,00:59:08.000,352454,446.95082427644,458.45339043573,
Men Cat 4/5,1,70291,Davis,Yarbrough,,00:31:00.400,309659,427.58656418769,374.65329442189,
Men Cat 4/5,2,144138,Benjamin,Mcintosh,Ride615 Cycling Team,00:31:00.700,514065,483.31221260892,391.1879649797,
Men Cat 4/5,3,161930,Michael,Morrison,,00:31:03.000,93650,411.40696822183,407.72263553751,
Men Cat 4/5,4,148021,Brent,James,MOAB Racing,00:31:17.200,520192,396.25626184048,424.25730609532,
Men Cat 4/5,5,136168,David,Lachance,,00:33:47.900,414157,540,440.79197665313,
Men Cat 4/5,6,147175,Drew,Williams,,00:33:48.300,440646,540,457.32664721095,
Men Cat 4/5,7,174964,John,Branum,Privateer Cyclocross,00:34:03.800,443464,540,473.86131776876,
Men Cat 4/5,8,130087,Mike,Heidrich,Ride615 Cycling Team,00:34:53.700,455255,472.14069802099,490.39598832657,
Men Cat 4/5,9,153797,Jared,Holder,Ride615 Cycling Team,00:34:53.700,521579,519.84815244497,506.93065888438,
Men Cat 4/5,10,81092,Michael,Lindsey,,00:35:20.400,437959,473.88200200157,523.46532944219,
Men Cat 4/5,11,174965,Joshua,Krasnow,Johnson & Hayes Physical Therapists,00:35:44.100,533617,540,540,
Men Cat 4/5,12,148023,Tyler,Porter,Lift Center Racing,00:36:26.400,475202,447.86003882223,556.53467055781,
Men Cat 4/5,13,127062,Brian,John,,00:36:29.900,456371,639.08087094816,573.06934111562,
Men Cat 4/5,14,174966,Gregory,Herold,,00:37:58.300,568117,540,589.60401167343,
Men Cat 4/5,15,161202,Julian,R price,,00:38:56.900,520615,540,606.13868223124,
Men Cat 4/5,16,83000,Paul,Eaton,,00:40:41.100,360907,540,622.67335278905,
Men Cat 4/5,17,32605,Anthony,Miller,Privateer Cyclocross,00:43:44.600,426435,528.62617196168,639.20802334687,
Men Cat 4/5,18,174274,Shawn,Garmon,,00:43:45.500,567859,651.15261376705,655.74269390468,
Men Cat 4/5,19,174967,James,Dawson,Johnson & Hayes Physical Therapists,00:44:23.200,50341,540,672.27736446249,
Men Cat 4/5,20,174968,Jeffrey,Grimes,,00:59:50.000,567885,540,688.8120350203,
Men Juniors 15-18 Open,1,103451,Jacob,Kuper,I Am Racing,00:37:43.800,411316,,,
Men Pro/Cat 1/2,1,51689,Logan,Luker,MOAB Cyclocross,00:57:03.600,226312,,,
Single Speed Open,1,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:30:52.500,481735,360.58683255346,360.58683255346,
Single Speed Open,2,70291,Davis,Yarbrough,,00:30:52.900,309659,427.58656418769,395.51508748001,
Single Speed Open,3,144138,Benjamin,Mcintosh,Ride615 Cycling Team,00:32:27.700,514065,483.31221260892,409.58449215499,
Single Speed Open,4,27462,Christopher,Adams,Los Locos,00:32:56.200,303391,376.04402034356,423.65389682997,
Single Speed Open,5,51689,Logan,Luker,MOAB Cyclocross,00:32:56.600,226312,400,437.72330150496,
Single Speed Open,6,153797,Jared,Holder,Ride615 Cycling Team,00:35:16.100,521579,519.84815244497,451.79270617994,
Single Speed Open,7,148023,Tyler,Porter,Lift Center Racing,00:35:35.000,475202,447.86003882223,465.86211085493,
Single Speed Open,8,110617,Michelle,Adams,Los Locos,00:38:36.000,433118,542.29321775918,479.93151552991,
Women Cat 4/5,1,51686,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:39:07.900,206219,,,
Women Cat 4/5,2,123765,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,00:39:18.000,486652,,,
Women Cat 4/5,3,162477,Jodie,Branum,Privateer Cyclocross,00:40:15.100,516223,,,
Women Cat 4/5,4,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,00:45:52.900,140031,,,
Women Juniors 9-14 Open,1,174969,Gwyneth,Miller,Privateer Cyclocross,00:46:55.400,568131,,,
Women Pro/Cat 1/2/3,1,110617,Michelle,Adams,Los Locos,00:54:18.200,433118,,,
