Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 17-18,1,11,Peter,Goguen,RACE CF,40:13,234564,249.06683021029,243.44945357439,
Men Cat 1/2/3 Junior 17-18,2,26172,Maxx,Chance,Clif Bar Development Cross Team,41:01,303319,298.14035803505,246.69632381745,
Men Cat 1/2/3 Junior 17-18,3,12,Austin,Vincent,RACE CF,41:12,226301,271.11457373784,249.94319406052,
Men Cat 1/2/3 Junior 17-18,4,59192,Ethan,Reynolds,Hot Tubes Development Cycling T,41:21,280215,312.05816468316,253.19006430358,
Men Cat 1/2/3 Junior 17-18,5,108264,Grant,Ellwood,Boulder Junior Cycling,41:39,298725,289.97843378379,256.43693454664,
Men Cat 1/2/3 Junior 17-18,6,35340,Lance,Haidet,Bear Development Team,41:50,330472,298.57456935481,259.6838047897,
Men Cat 1/2/3 Junior 17-18,7,6764,Coop,Willsey,Cyclocrossworld,41:52,283705,283.48261872229,262.93067503276,
Men Cat 1/2/3 Junior 17-18,8,47989,Nolan,Brady,Rad Racing NW,41:55,329058,295.19303134052,266.17754527582,
Men Cat 1/2/3 Junior 17-18,9,39078,Garrett,Gerchar,Clif Bar Development Cross Team,42:29,344890,316.62277220685,269.42441551888,
Men Cat 1/2/3 Junior 17-18,10,51321,Brannan,Fix,Ciclismo Youth Foundation,42:34,365258,287.08125531904,272.67128576194,
Men Cat 1/2/3 Junior 17-18,11,5719,Ian,Mcshane,Sophisticated Living / Bob's Re,42:45,257336,286.67575709302,275.918156005,
Men Cat 1/2/3 Junior 17-18,12,5725,Gavin,Haley,Red Zone Cycling Elite,42:47,259719,282.79146013085,279.16502624806,
Men Cat 1/2/3 Junior 17-18,13,45760,Javier,Colton,Bend Endurance Academy,43:13,351054,328.56200514734,282.41189649112,
Men Cat 1/2/3 Junior 17-18,14,77737,Jonah,Meadvancort,KMS Cycling-Killington Mountain,43:38,358808,301.70162158001,285.65876673418,
Men Cat 1/2/3 Junior 17-18,15,46096,Nevin,Whittemore,Boulder Junior Cycling,43:44,361565,347.11816898476,288.90563697724,
Men Cat 1/2/3 Junior 17-18,16,41547,Liam,Earl,BYRDS (Boise Young Rider Dev Sq,43:45,251347,428.76396327024,292.15250722031,
Men Cat 1/2/3 Junior 17-18,17,12115,Liam,Dunn,Clif Bar Development Cross Team,43:45,271147,331.11495013703,295.39937746337,
Men Cat 1/2/3 Junior 17-18,18,48593,Josey,Weik,Red Zone Cycling,44:07,297766,315.52696837571,298.64624770643,
Men Cat 1/2/3 Junior 17-18,19,54593,Landen,Beckner,Rad Racing NW,44:16,319138,212.72769609723,301.89311794949,
Men Cat 1/2/3 Junior 17-18,20,64120,Stuart,Mcknight,Boulder Junior Cycling,44:24,363692,350.24925984866,305.13998819255,
Men Cat 1/2/3 Junior 17-18,21,3211,Tanner,Browne,GS CycleLife Development Cyclin,44:36, 253942,310.25711599428,308.38685843561,
Men Cat 1/2/3 Junior 17-18,22,12117,Cormac,Dunn,Clif Bar Development Cross Team,44:39,271148,414.70131082519,311.63372867867,
Men Cat 1/2/3 Junior 17-18,23,1864,Ian,Keough,Corner Cycle Cycling Club,44:41,285756,234.06437165806,314.88059892173,
Men Cat 1/2/3 Junior 17-18,24,64118,Joe,Christiansen,,44:48,295821,387.17988834776,318.12746916479,
Men Cat 1/2/3 Junior 17-18,25,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Sq,45:08,281627,331.78228943785,321.37433940785,
Men Cat 1/2/3 Junior 17-18,26,51579,Byron,Rice,Clemmons Bicycle Racing,45:10,288002,283.95621953284,324.62120965091,
Men Cat 1/2/3 Junior 17-18,27,71070,Jonathan,Brown,Hot Tubes Development Cycling T,45:17,255591,306.8872583743,327.86807989397,
Men Cat 1/2/3 Junior 17-18,28,33799,Jonathan,Anderson,Essex County Velo,45:27,302730,323.67860912682,331.11495013703,
Men Cat 1/2/3 Junior 17-18,29,12114,Ben,Hogan,Boulder Junior Cycling,45:28,270866,411.3278927053,334.3618203801,
Men Cat 1/2/3 Junior 17-18,30,73759,Kyle,Bloesser,SDG Felt,45:30,293885,334.45761565832,337.60869062316,
Men Cat 1/2/3 Junior 17-18,31,87046,Rob,Sandusky,Matrix Cycling Club,45:46,291129,299.48666388453,340.85556086622,
Men Cat 1/2/3 Junior 17-18,32,30057,Kurtis,Barth,Boulder Cycle Sport/BJC,45:55,317448,316.11129420611,344.10243110928,
Men Cat 1/2/3 Junior 17-18,33,41548,Samuel,Rosenberg,Hutch&#039;s - Specialized - Sl,46:13,278565,328.7432387272,347.34930135234,
Men Cat 1/2/3 Junior 17-18,34,64781,Ian,Wilson,Bend Endurance Academy,46:13,414797,357.20803607651,350.5961715954,
Men Cat 1/2/3 Junior 17-18,35,38026,Christian,Husband,Monster Media Racing Team,46:41,291064,346.96168810065,353.84304183846,
Men Cat 1/2/3 Junior 17-18,36,2453,Noah,Granigan,RACE CF,46:50,229865,321.47924409219,357.08991208152,
Men Cat 1/2/3 Junior 17-18,37,47158,Samuel,Lear,SEAVS/Haymarket,46:52,324478,338.17133747081,360.33678232458,
Men Cat 1/2/3 Junior 17-18,38,78833,Jacob,Cartergibb,Boulder Junior Cycling,47:15,350018,453.14893433457,363.58365256764,
Men Cat 1/2/3 Junior 17-18,39,61929,Chris,Key,Boulder Junior Cycling,48:09,363082,312.63596118435,366.8305228107,
Men Cat 1/2/3 Junior 17-18,40,74868,Bailey,Eckles,The TEAM,48:33,333980,362.2566796932,370.07739305376,
Men Cat 1/2/3 Junior 17-18,41,63458,Pj,Renquin,RACE CF,48:41,349082,339.0479629199,373.32426329682,
Men Cat 1/2/3 Junior 17-18,42,67806,Taylor,Squillaci,Get Out! New Mexico,48:42,303845,354.65577102233,376.57113353989,
Men Cat 1/2/3 Junior 17-18,43,28966,Jedidiah,Fritzinger,Peloton Sports Group,49:06, 292244,303.49439471215,379.81800378295,
Men Cat 1/2/3 Junior 17-18,44,115189,David,O'Brien,Rad Racing NW,49:25,393237,417.16044532522,383.06487402601,
Men Cat 1/2/3 Junior 17-18,45,101747,Samuel,Furness,Feedback Sports Racing,49:37,384734,446.53294183119,386.31174426907,
Men Cat 1/2/3 Junior 17-18,46,80114,Jeremy,Purchase,Natural Grocers Cycling Team,50:08,362986,520.77217511288,389.55861451213,
Men Cat 1/2/3 Junior 17-18,47,73324,Benjamin,Hasz,Tulsa Wheelmen,@2Lap,333538,430.52096630253,392.80548475519,
Men Cat 1/2/3 Junior 17-18,48,75420,Aston,Woy,Ciclismo Youth Foundation,@2Lap,389860,482.346996602,396.05235499825,
Men Cat 1/2/3 Junior 17-18,49,82919,Zachary,Woy,Ciclismo Youth Foundation,@2Lap,390354,464.87967460497,399.29922524131,
Men Cat 1/2/3 Junior 17-18,50,66937,John,Algermissen,NM Devo,@2Lap,346300,376.3311180068,402.54609548437,
Men Cat 1/2/3 Junior 17-18,51,46558,Lane,Johnson,Local Cycling.com,@2Lap,311425,381.69235844372,405.79296572743,
Men Cat 1/2/3 Junior 17-18,52,48470,Brian,Gaines,NorthStar Development,@2Lap,244626,447.89191777163,409.03983597049,
Men Cat 1/2/3 Junior 17-18,53,50543,Issac,Jonas,Local Cycling.com,@2Lap,329084,381.53217957371,412.28670621355,
Men Cat 1/2/3 Junior 17-18,54,91790,William,Reinking,Bend Endurance Academy,@2Lap,397913,391.93227337514,415.53357645661,
Men Cat 1/2/3 Junior 17-18,55,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,@3Lap,255842,459.15262185189,418.78044669968,
Men Cat 1/2/3 Junior 17-18,DNF,51653,Connor,Tankersley,Scenic City Velo,,298438,474.6710711564,422.02731694274,
Men Cat 1/2/3 Junior 17-18,DNF,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,359.76784759668,422.02731694274,
Men Division 1 Nationals ,1,51827,Kerry,Werner,Lees-McRae College,47:26,264350,199.43702551784,223.43690269992,
Men Division 1 Nationals ,2,17886,Andrew,Dillman,Marian University,48:05, 261876,246.63410221144,226.26982697397,
Men Division 1 Nationals ,3,17817,Kevin,Fish,The University of Texas at Austin,48:29,189245,265.59390549794,229.10275124802,
Men Division 1 Nationals ,4,46406,Alexander,Martin,University of Wisconsin-Madison,48:29,308924,276.37282534915,231.93567552208,
Men Division 1 Nationals ,5,20379,Brandon,Feehery,Lindenwood University,49:11,193035,295.10256493897,234.76859979613,
Men Division 1 Nationals ,6,39359,Josh,Johnson,Marian University,49:11,257134,228.64162149514,237.60152407019,
Men Division 1 Nationals ,7,54851,Skyler,Trujillo,Fort Lewis College,49:18,284764,253.19319722437,240.43444834424,
Men Division 1 Nationals ,8,47937,Cody,Cupp,Fort Lewis College,49:26,328698,278.15463642688,243.26737261829,
Men Division 1 Nationals ,9,41612,Kolby,Preble,Fort Lewis College,49:35,284714,258.53792170129,246.10029689235,
Men Division 1 Nationals ,10,81472,Christian,Buesch,Oregon State University,49:40,368811,359.44864362852,248.9332211664,
Men Division 1 Nationals ,11,20127,Samuel,Morrison,University of Colorado Boulder,49:52,265086,282.87430459784,251.76614544046,
Men Division 1 Nationals ,12,20459,Tanner,Hurst,Cumberland University,49:56,277734,285.08788174396,254.59906971451,
Men Division 1 Nationals ,13,63038,Maxwell,Ackermann,University of Wisconsin-Madison,50:38,311386,287.06225200892,257.43199398856,
Men Division 1 Nationals ,14,5716,Luke,Haley,Lindenwood University,50:46, 259716,248.27920065396,260.26491826262,
Men Division 1 Nationals ,15,79288,Ryan,Standish,Fort Lewis College,50:50,314860,255.18561618244,263.09784253667,
Men Division 1 Nationals ,16,75680,Zachary,Carlson,Marian University,50:51,277433,291.16704737008,265.93076681073,
Men Division 1 Nationals ,17,14197,Stephen,Smith,North Carolina State University at Raleigh,51:04,195910,366.25841090455,268.76369108478,
Men Division 1 Nationals ,18,57924,Casey,Hildebrandt,Lindenwood University,51:06,296192,263.71413972995,271.59661535883,
Men Division 1 Nationals ,19,2638,Brendan,Shafer,Fort Lewis College,51:22,162645,267.41285311822,274.42953963289,
Men Division 1 Nationals ,20,75655,Miles,Hubbard,Appalachian State University,51:34,359399,350.46931584378,277.26246390694,
Men Division 1 Nationals ,21,21533,Benn,Stover,University of Kansas,51:38,219998,297.27312251222,280.09538818099,
Men Division 1 Nationals ,22,43960,Michael,Sampson,Fort Lewis College,51:53,327262,262.76480473242,282.92831245505,
Men Division 1 Nationals ,23,56832,Ben,Stalker,Fort Lewis College,52:11,252617,306.17120641119,285.7612367291,
Men Division 1 Nationals ,24,73336,Dylan,Postier,Oklahoma State University,52:23,358709,279.37371628187,288.59416100316,
Men Division 1 Nationals ,25,61217,Cory,Small,University of Vermont,52:25,350750,298.15971763518,291.42708527721,
Men Division 1 Nationals ,26,89789,Michael,Dutczak,University of Illinois at Chicago,52:41,200766,280.51514103616,294.26000955126,
Men Division 1 Nationals ,27,47836,Cody,Phillips,Lees-McRae College,52:47,318790,286.07161277684,297.09293382532,
Men Division 1 Nationals ,28,48450,David,Yohe,Marian University,52:48,290032,292.00775999135,299.92585809937,
Men Division 1 Nationals ,29,15967,Nathan,Labecki,Marian University,52:57,209414,368.19714920998,302.75878237343,
Men Division 1 Nationals ,30,27238,Keegan,Sotebeer,University of Colorado Boulder,53:16,332056,404.43429221543,305.59170664748,
Men Division 1 Nationals ,31,75215,Dillen,Maurer,University of California-Santa Cruz,53:32,317704,440,308.42463092153,
Men Division 1 Nationals ,32,4789,Zach,Bender,Marian University,53:38,250355,316.92340374369,311.25755519559,
Men Division 1 Nationals ,33,51689,Logan,Luker,Cumberland University,53:48,226312,336.24289382682,316.92340374369,
Men Division 1 Nationals ,34,51689,Logan,Luker,Cumberland University,53:48,226312,336.24289382682,316.92340374369,
Men Division 1 Nationals ,35,99532,Bryan,Horsley,University of Colorado Boulder,53:49,346104,332.91608512347,319.75632801775,
Men Division 1 Nationals ,36,57247,Zach,Bodhane,Colorado State University,53:49,301170,350.63682861969,322.5892522918,
Men Division 1 Nationals ,37,53017,Gunnar,Bergey,Lees-McRae College,54:08,264871,284.78293789649,325.42217656586,
Men Division 1 Nationals ,38,18778,Justin,Evans,Appalachian State University,54:13,267363,385.9817102478,328.25510083991,
Men Division 1 Nationals ,39,75935,Kevin,Burgess,Lees-McRae College,54:19,257065,335.63148398882,331.08802511396,
Men Division 1 Nationals ,40,101234,Forrest,Howard,Appalachian State University,54:20,352946,463.48313480383,333.92094938802,
Men Division 1 Nationals ,41,79944,Ivars,Grinbergs,University of Colorado Boulder,54:49,388381,395.11092904896,336.75387366207,
Men Division 1 Nationals ,42,92956,Anthony,Mallory,University of Washington-Seattle,54:50,285755,326.70971132051,339.58679793613,
Men Division 1 Nationals ,43,76485,Trent,Blackburn,Lees-McRae College,@1Lap,367557,298.20962570779,342.41972221018,
Men Division 1 Nationals ,44,101513,Tyler,Jones,Fort Lewis College,@1Lap,350228,294.22980706081,345.25264648423,
Men Division 1 Nationals ,45,26816,John,Noonan,University of Colorado Boulder,@1Lap,230716,328.39919892754,348.08557075829,
Men Division 1 Nationals ,46,12822,Dustin,White,University of Florida,@1Lap,253687,321.7226662578,350.91849503234,
Men Division 1 Nationals ,47,58118,Sam,Damphousse,University of Vermont,@1Lap,333946,354.41333003877,353.75141930639,
Men Division 1 Nationals ,48,21429,Forrest,Conrad,University of Vermont,@1Lap,290482,312.30927560642,356.58434358045,
Men Division 1 Nationals ,49,108693,Erick,Carlson,Colorado State University,@2Lap,241483,440,359.4172678545,
Men Division 1 Nationals ,50,48512,Dylan,Knutson,Lees-McRae College,@2Lap,281816,392.9328436136,362.25019212856,
Men Division 1 Nationals ,51,68071,Reece,Oleson,Cumberland University,@2Lap,349404,386.71321217884,367.91604067666,
Men Division 1 Nationals ,52,68071,Reece,Oleson,Cumberland University,@2Lap,349404,386.71321217884,367.91604067666,
Men Division 1 Nationals ,53,9329,Quinn,Keogh,University of Arizona,@2Lap,254092,281.63626214517,370.74896495072,
Men Division 1 Nationals ,54,83313,Vesselin,Velev,Northwestern University,@2Lap,276290,387.48647621668,373.58188922477,
Men Division 1 Nationals ,55,81045,Andy,Mancuso,Lees-McRae College,@2Lap,236340,313.55593889431,376.41481349883,
Men Division 1 Nationals ,56,5717,Sammy,Dobrozsi,Lees-McRae College,@2Lap,235804,315.40070878374,379.24773777288,
Men Division 1 Nationals ,57,71544,Gunner,Gilliam,Lindenwood University,@2Lap,318624,373.24326823248,382.08066204693,
Men Division 1 Nationals ,58,58616,Luke,Beemer,Marian University,@2Lap,354164,300.40707473663,384.91358632099,
Men Division 1 Nationals ,59,79419,Andrew,Strempke,University of Kansas,@2Lap,358752,386.23933422877,387.74651059504,
Men Division 1 Nationals ,60,49443,Justin,Bristol,University of South Carolina-Columbia,@2Lap,296567,399.93618770012,390.5794348691,
Men Division 1 Nationals ,61,105634,Andrew,Faturos,Colorado State University,@2Lap,359659,483.66543965447,393.41235914315,
Men Division 1 Nationals ,62,38483,Robert,Brigman,University of Kansas,@3Lap,268813,381.97342182633,396.2452834172,
Men Division 1 Nationals ,63,61497,Ford,Murphy,Northeastern University,@3Lap,314892,379.22467884164,399.07820769126,
Men Division 1 Nationals ,64,86023,Grant,Flick,University of Minnesota-Twin Cities,@3Lap,390956,480.68394929879,401.91113196531,
Men Division 1 Nationals ,65,56986,Tommy,Schubert,Cumberland University,@3Lap,291477,380.35244844585,404.74405623936,
Men Division 1 Nationals ,66,68197,Jason,Midkiff,Appalachian State University,@3Lap,333226,412.16788518975,407.57698051342,
Men Division 1 Nationals ,67,105113,Andrew,Keller,University of Arizona,@3Lap,394567,437.91305123467,410.40990478747,
Men Division 1 Nationals ,DNF,86040,Jon,Hoopingarner,Marian University,,364732,336.89859446918,413.24282906153,
Men Division 2 Nationals  ,1,59475,Lewis,Gaffney,Brevard College,49:37,247368,265.25182041773,226.29916746739,
Men Division 2 Nationals  ,2,142246,Sam,O'keefe,Middlebury College,50:07,254864,225.33550257474,232.59813781825,
Men Division 2 Nationals  ,3,33763,Joseph,Welsh,East Tennessee State University,50:43,259649,271.4924247271,238.89710816911,
Men Division 2 Nationals  ,4,59456,Charlie,Hough,Furman University,50:53,255729,324.87162804435,245.19607851997,
Men Division 2 Nationals  ,5,51647,Andrew,Bailey,King University,51:06,282272,261.95869885774,251.49504887083,
Men Division 2 Nationals  ,6,78841,Brad,Neagos,University of Denver,51:47,372580,278.25531234027,257.79401922169,
Men Division 2 Nationals  ,7,20464,Cory,Rimmer,Virginia Intermont College,52:08,235910,283.41370938792,264.09298957255,
Men Division 2 Nationals  ,8,24267,Nate,Morse,Furman University,52:19,235572,254.22840568002,270.39195992341,
Men Division 2 Nationals  ,9,107409,Zachary,Valdez,Brevard College,52:21,280759,278.5319796657,276.69093027427,
Men Division 2 Nationals  ,10,30415,Benjamin,Senkerik,Ripon College,52:22,294148,300.74942569182,282.98990062513,
Men Division 2 Nationals  ,11,82246,Jeffrey,Sikes,Colorado Mesa University,53:01,228074,440,289.28887097598,
Men Division 2 Nationals  ,12,107805,Michael,Keith,Mars Hill University,53:01,339132,303.8907752176,295.58784132684,
Men Division 2 Nationals  ,13,61105,Devin,Wagner,Rensselaer Polytechnic Institute,53:38,306437,272.53320427731,301.8868116777,
Men Division 2 Nationals  ,14,94708,Jules,Goguely,Rhode Island School of Design,53:58,373958,299.76594417199,308.18578202856,
Men Division 2 Nationals  ,15,104460,Stefan,Zavislan,US Air Force Academy,54:20,296754,395.19371051975,314.48475237942,
Men Division 2 Nationals  ,16,15576,Eric,Fischer,College of William and Mary,54:32,211869,333.50753215755,320.78372273028,
Men Division 2 Nationals  ,17,83925,Zack,Lavergne,Colorado Mesa University,54:42,309923,441.09053547965,327.08269308114,
Men Division 2 Nationals  ,18,90912,Stephen,Cochran,Colorado Mesa University,55:06,359730,402.58198131018,333.381663432,
Men Division 2 Nationals  ,19,85800,Caleb,Welborn,Brevard College,55:06,299937,344.24969538499,339.68063378286,
Men Division 2 Nationals  ,20,91454,Cullen,Easter,Colorado Mesa University,55:06,244581,318.40251502838,345.97960413372,
Men Division 2 Nationals  ,21,59093,Timothy,Jenkinson,Mars Hill University,55:13,325110,321.35545570078,352.27857448458,
Men Division 2 Nationals  ,22,108694,Graham,Ruhmann,Western State Colorado University,55:29,360963,440,358.57754483543,
Men Division 2 Nationals  ,23,107778,Karl,Schroeder,US Air Force Academy,55:29,193633,458.50958232007,364.87651518629,
Men Division 2 Nationals  ,24,73821,Keith,Marek,Brevard College,56:17,305493,396.15595787302,371.17548553715,
Men Division 2 Nationals  ,25,84213,Alexander,Gaidis,Brown University,56:21,390792,424.98279087229,377.47445588801,
Men Division 2 Nationals  ,26,192861,Joe,Near,Massachusetts Institute of Technology,56:38,329626,305.45382137608,383.77342623887,
Men Division 2 Nationals  ,27,72465,Michael,Eck,Massachusetts Institute of Technology,56:43,281047,448.49908874803,390.07239658973,
Men Division 2 Nationals  ,28,75089,Ian,Gielar,Rochester Institute of Technology,57:35,359942,381.69516237877,396.37136694059,
Men Division 2 Nationals  ,29,30112,Samuel,Phillips,Colorado Mesa University,@1Lap,288750,440,402.67033729145,
Men Division 2 Nationals  ,30,59098,Casey,Stallard,East Tennessee State University,@1Lap,306154,400.33897339122,408.96930764231,
Men Division 2 Nationals  ,31,66000,Robert,Berghel,The University of Tennessee at Chattanooga,@1Lap,306836,365.71457241979,415.26827799317,
Men Division 2 Nationals  ,32,21729,Spencer,Lowden,Brevard College,@1Lap,268347,355.44515396148,421.56724834403,
Men Division 2 Nationals  ,33,51678,Nolan,Tankersley,Milligan College,@1Lap,298437,321.28067088592,427.86621869489,
Men Division 2 Nationals  ,34,98877,Hunter,Resek,Mars Hill University,@2Lap,315400,383.31766724479,434.16518904574,
Men Division 2 Nationals  ,35,70522,Ray,Dangelmaier,Brevard College,@2Lap,373246,409.21101373812,440.4641593966,
Men Division 2 Nationals  ,36,98878,William,Mehta,Virginia Intermont College,@2Lap,366886,454.10696515889,446.76312974746,
Men Division 2 Nationals  ,37,87729,Luke,Thomas,Rochester Institute of Technology,@2Lap,280461,401.7896327857,453.06210009832,
Men Division 2 Nationals  ,38,48637,Mitch,Nordahl,North Dakota State University,@2Lap,312426,371.8699816719,459.36107044918,
Men Division 2 Nationals  ,39,108695,Alex,Alleman,Western State Colorado University,@3Lap,301288,440,465.66004080004,
Men Division 2 Nationals  ,40,81053,Scott,Burdick,Massachusetts Institute of Technology,@3Lap,391076,470.29105044083,471.9590111509,
Men Division 2 Nationals  ,41,42559,Matthew,Li,Massachusetts Institute of Technology,@3Lap,289578,470.89399619618,478.25798150176,
Men Division 2 Nationals  ,42,107806,Andrew,Stallings,Milligan College,@3Lap,413698,358.57754483543,484.55695185262,
Men Division 2 Nationals  ,43,82032,Kacey,Campbell,Front Range Community College,@4Lap,384093,336.87302887694,490.85592220348,
Men Division 2 Nationals  ,DNF,106694,Blake,Adams,King University,,333934,434.21316996233,497.15489255434,
Men Pro/Cat 1/2 Elite 19+,1,1156,Jeremy,Powers,Rapha Focus,59:16,117328,147.74287091427,141.65920216324,
Men Pro/Cat 1/2 Elite 19+,2,1660,Ryan,Trebon,Cannondale pb Cyclocrossworld,59:59,136658,172.61956285347,144.00156576469,
Men Pro/Cat 1/2 Elite 19+,3,975,Tim,Johnson,Cannondale pb Cyclocrossworld,1:00:52,18056,167.93301198208,146.34392936613,
Men Pro/Cat 1/2 Elite 19+,4,982,Jamey,Driscoll,Raleigh Clement,1:01:48,163112,159.42107985823,148.68629296758,
Men Pro/Cat 1/2 Elite 19+,5,21126,Allen,Krughoff,Raleigh Clement,1:01:48,161599,194.58534524056,151.02865656903,
Men Pro/Cat 1/2 Elite 19+,6,29237,Jonathan,Page,Fuji/Spyoptics,1:02:07,27066,177.43590353765,153.37102017047,
Men Pro/Cat 1/2 Elite 19+,7,18587,Daniel,Summerhill,K-Edge/Felt,1:02:44,194799,164.81414320603,155.71338377192,
Men Pro/Cat 1/2 Elite 19+,8,806,Justin,Lindine,Team Redline,1:02:44,205717,186.24276750131,158.05574737337,
Men Pro/Cat 1/2 Elite 19+,9,976,Tristan,Schouten,UCI CT/WPT: Team Optum p/b Kell,1:03:09,145071,201.84351057898,160.39811097481,
Men Pro/Cat 1/2 Elite 19+,10,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:03:57,112599,206.10799790097,162.74047457626,
Men Pro/Cat 1/2 Elite 19+,11,51827,Kerry,Werner,Mock Orange Bikes,1:04:05,264350,199.43702551784,165.0828381777,
Men Pro/Cat 1/2 Elite 19+,12,29696,Anthony,Clark,JAM Fund/NCC,1:04:06,281380,208.62863159958,167.42520177915,
Men Pro/Cat 1/2 Elite 19+,13,12217,Jake,Wells,Stans Notubes Elite Cyclocross,1:04:20,191242,206.27243320929,169.7675653806,
Men Pro/Cat 1/2 Elite 19+,14,1661,Barry,Wicks,Kona,1:04:36,134223,266.27927671271,172.10992898204,
Men Pro/Cat 1/2 Elite 19+,15,4075,Russell,Stevenson,Voler,1:04:48,74147,204.25360089859,174.45229258349,
Men Pro/Cat 1/2 Elite 19+,16,66337,Stephen,Hyde,JAM Fund/NCC,1:04:49,305773,183.96681059408,176.79465618494,
Men Pro/Cat 1/2 Elite 19+,17,16388,Robert,Marion,American Classic Pro CX Team,1:05:10,220597,185.90151172564,179.13701978638,
Men Pro/Cat 1/2 Elite 19+,18,29694,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kell,1:05:13,250645,192.67249482176,181.47938338783,
Men Pro/Cat 1/2 Elite 19+,19,21139,Tim,Allen,Feedback Sports Racing,1:05:26,161831,208.59814773321,183.82174698928,
Men Pro/Cat 1/2 Elite 19+,20,3857,Bryan,Alders,Marin Bikes,1:05:46,198436,227.50345617418,186.16411059072,
Men Pro/Cat 1/2 Elite 19+,21,47145,Joseph,Maloney,Team Wisconsin,1:06:19,313232,215.01537995488,188.50647419217,
Men Pro/Cat 1/2 Elite 19+,22,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:07:27,132490,269.05987327829,190.84883779362,
Men Pro/Cat 1/2 Elite 19+,23,2543,Christopher,Case,Boulder Cycle Sport,@2Lap,103284,216.05353544195,193.19120139506,
Men Pro/Cat 1/2 Elite 19+,24,29946,William,Iaia,Groove Subaru Excel Sports,@2Lap,329668,303.88781844149,195.53356499651,
Men Pro/Cat 1/2 Elite 19+,25,51364,Steven,Stefko,Fort Collins Cycling Team,@2Lap,363631,230.68883126987,197.87592859796,
Men Pro/Cat 1/2 Elite 19+,26,16998,Daniel,Chabanov,Connecticut Yankee BC,@2Lap,264739,223.485103993,200.2182921994,
Men Pro/Cat 1/2 Elite 19+,27,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,@2Lap,217193,248.33978882566,202.56065580085,
Men Pro/Cat 1/2 Elite 19+,28,61910,Joseph,Clemenzi,Sports Garage Cycling,@2Lap,263528,290.95713414664,204.9030194023,
Men Pro/Cat 1/2 Elite 19+,29,1670,Kevin,Bradford-parish,SET coaching/Specialized,@2Lap,147208,205.95447604721,207.24538300374,
Men Pro/Cat 1/2 Elite 19+,30,980,Erik,Tonkin,Kona,@2Lap,35742,262.5882553344,209.58774660519,
Men Pro/Cat 1/2 Elite 19+,31,3855,Spencer,Powlison,Evol Elite Racing,@2Lap,161897,215.72227413312,211.93011020664,
Men Pro/Cat 1/2 Elite 19+,32,1664,Dan,Timmerman,Connecticut Yankee BC,@2Lap,79102,223.72091010522,214.27247380808,
Men Pro/Cat 1/2 Elite 19+,33,2532,Taylor,Carrington,Feedback Sports Racing,@2Lap,121888,231.96367444725,216.61483740953,
Men Pro/Cat 1/2 Elite 19+,34,25222,Alex,Ryan,Mock Orange Bikes,@2Lap,173542,254.09265503267,218.95720101097,
Men Pro/Cat 1/2 Elite 19+,35,2907,Jared,Nieters,SEAVS/Haymarket,@2Lap,220150,264.53169964768,221.29956461242,
Men Pro/Cat 1/2 Elite 19+,36,24751,Mitchell,Hoke,Optum p/b Kelly Benefit Strateg,@2Lap,203760,248.8989921858,223.64192821387,
Men Pro/Cat 1/2 Elite 19+,37,385,Jerome,Townsend,BikeReg.com/Cannondale,@2Lap,196503,207.66754911029,225.98429181531,
Men Pro/Cat 1/2 Elite 19+,38,30315,Corey,Stelljes,Racers Against Childhood Cancer,@2Lap,307965,237.32873250512,228.32665541676,
Men Pro/Cat 1/2 Elite 19+,39,29761,Walton,Brush,MASH SF,@2Lap,390421,229.1830146823,230.66901901821,
Men Pro/Cat 1/2 Elite 19+,40,21124,Greg,Krause,Groove Subaru Excel Sports,@2Lap,255940,260.56014256024,233.01138261965,
Men Pro/Cat 1/2 Elite 19+,41,87784,Michael,Burleigh,Primal - Audi Denver,@2Lap,345802,284.10488795093,235.3537462211,
Men Pro/Cat 1/2 Elite 19+,42,66593,Nicholas,Lemke,Scalo Veloce,@2Lap,202433,235.98682497874,237.69610982255,
Men Pro/Cat 1/2 Elite 19+,43,37103,Mike,Wilk,3D Racing,@2Lap,87730,213.58900337321,240.03847342399,
Men Pro/Cat 1/2 Elite 19+,44,68096,Innokenty,Zavyalov,Minnesota Cycling Team,@2Lap,319002,312.21950731339,242.38083702544,
Men Pro/Cat 1/2 Elite 19+,45,1162,Adam,St. germain,ENGVT,@2Lap,193706,231.76128983957,244.72320062689,
Men Pro/Cat 1/2 Elite 19+,46,2460,Eric,Thompson,Mt. Borah Epic Team,@2Lap,150540,209.92316638832,247.06556422833,
Men Pro/Cat 1/2 Elite 19+,47,50756,Ken,Benesh,Evol Elite Racing,@3Lap,129356,212.29226553477,249.40792782978,
Men Pro/Cat 1/2 Elite 19+,48,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,@3Lap,194859,200.22192705257,251.75029143123,
