First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Martinez,Rodeocross #5,2022-10-26,Open 45+,19,21,478.41052460841,
Robert,Martinez,Rodeo Cross #4,2022-10-19,Open 45+,16,22,458.08049404989,
Robert,Martinez,Rodeocross #3,2022-10-12,Open 45+,14,15,473.28028755752,
Rob,Rigg,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,7,18,520.18857458572,
Rob,Rigg,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,6,19,486.9430652195,
Rob,Rigg,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,18,54,501.63869763644,
Rob,Rigg,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,38,41,623.77109993738,
Rob,Rigg,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,8,40,455.51698378292,
Rob,Rigg,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,3,16,481.11498149603,
Rob,Rigg,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,10,42,457.41858561425,
