Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2018-09-16,Junior Boys 10-14,5,9,650,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,4,11,600.2774673383,
Central Coast CX #5,2018-09-30,JuniorBoys10-14,3,6,619.15530003617,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,10,12,721.73049337773,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 10- 14,3,11,576.83808837504,
Coyote Valley Cross,2018-12-8,Men Junior 12-14,2,4,,
Coyote Valley Cross,2018-12-9,Men Junior 12-14,3,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 13-14,2,3,,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,7,12,679.53101016264,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 10-14,8,14,642.95421538618,
