Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,25,36,451.89689369926,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,23,32,414.3656938888,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,6,46,337.16516492912,
Boulevard Cup,2008-10-19,Cat 3/4 Men,3,42,345.8071739169,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,4,30,367.41990607344,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,13,27,430.79298772738,
Boss Cross 1,2008-11-1,Cat 3/4 Men,1,38,349.14722600334,
Boss Cross 1,2008-11-1,Junior 10-18,2,6,,
Veterans Cross,2008-11-9,Cat 3/4 Men,2,36,336.19408578748,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,26,57,408.16872541213,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,18,43,406.23908297885,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,20,35,392.39337122637,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Men,6,7,,
Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,DNF,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,10,20,277.18597528586,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,13,28,299.42110326207,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,14,24,307.54485574646,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,16,24,306.7137525439,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,9,25,278.73984594732,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,9,16,298.79476394393,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,8,97,312.83754376781,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,9,95,308.79859973526,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,8,14,308.41925061669,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,6,19,258.0755226226,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,DNF,16,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,4,44,290.18153706258,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,1,48,266.39925170307,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,3,47,261.53046076491,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,4,20,,
Cross Nationals Day 3,2009-12-12,Men U23,30,43,264.11375869147,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,DNF,26,561.19300295544,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,DNF,21,527.12757595467,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,DNF,56,508.80715448732,
Hopkins Park CX,2016-10-2,Men Cat 3,13,55,345.11152534413,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,14,62,347.4316538639,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,21,51,371.99759567011,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,6,57,311.60754112143,
Campton Cross,2016-10-30,Men Cat 3,41,63,426.94979292945,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,8,52,314.37547014692,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,6,48,309.15847354815,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,12,49,336.18247863545,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,15,43,356.47489808126,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,6,56,296.96598921032,
Boxing Day Cyclocross,2016-12-26,Men Cat 3,3,10,360.38469451474,
Grote Prijs Shawnee,2016-12-28,Men Cat 3,1,9,341.62554185511,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,8,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,45,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,26,36,379.50872176242,
Caldwell Park CX,2017-09-10,Men Cat 3,4,52,306.23927965645,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,3,46,308.92268467807,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,4,46,314.98987051617,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,DNF,89,494.9373908889,
Trek CX Cup,2017-09-24,Men  Cat 3,5,77,288.40531772191,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,33,40,392.29364824438,
Hopkins Park CX,2017-10-1,Men Cat 3,3,53,300.10724660377,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,16,34,329.38964206765,
Cross Fire,2017-10-28, Cat 1/2/3,8,17,329.55743091619,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,12,30,313.13757145201,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,22,35,341.48966778476,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,8,30,290.65055960932,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,19,27,366.54103750456,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,15,38,296.09738972854,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,DNF,31,414.9184252813,
Trek CX Cup,2018-09-22,Men Cat 1/2,39,47,372.95267963401,
Trek CX Cup,2018-09-23,Men Cat 1/2,37,43,382.59330590277,
Weber County UTCX#2 ,2023-09-30,Men  A,13,13,272.46131352572,
