Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,Junior Boys 10-12,8,25,609.375,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,10,22,650.99819804887,
OVCX -BloomingCross,2021-09-26,Junior Boys U13,3,7,636.2803908122,
Kings CX Day 1,2021-10-23,Juniors 9-14,27,55,649.6267346194,
Kings CX Day 2,2021-10-24,Juniors 9-14,29,56,673.47071857269,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,14,29,638.9493399871,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,9,53,560.13890596799,
Carter CX,2022-09-11,12-14 Juniors,13,44,573.65396067044,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,8,33,,
Kings CX Day 1,2022-10-22,Juniors 9-14,15,54,554.15668620489,
Kings CX Day 2,2022-10-23,Juniors 44818,14,53,546.28382067454,
John Bryan Cyclocross,2022-11-13,Wave 4,15,38,605.03280025653,
Devo Cross,2023-08-19,9-14 Juniors,3,48,515.63799652197,
Lionhearts CX,2023-09-3,Wave 2,1,60,487.53336920268,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,3,59,490.90398513748,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,10,32,491.67839098426,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,3,50,482.76038465784,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,2,44,458.7568883564,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,10,44,489.07444073773,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,8,51,465.13824492354,
Kings CX,2023-10-21,Wave 2-JR 914,10,75,433.72671225944,
Kings CX,2023-10-22,Wave 2-JR 914,12,75,452.94864466649,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,3,35,459.00727425612,
John Bryan Cyclocross,2023-11-11,Men Wave 3,11,59,449.32249967898,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,7,35,376.79695619548,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,22,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,62,75,574.65133030628,
