Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 15-18,29,32,690.28653230307,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,35,36,578.90475208339,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,27,28,734.7522248671,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,30,30,763.29542213792,
South Germantown Cross,2022-11-6,Men Open U19  9-18,DNF,14,805.74378675987,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,24,24,659.64307113672,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,11,11,632.64469908702,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,DNF,18,621.67620076567,
DCCX,2023-09-9,Men Junior U19,DNF,21,556.23888187849,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,13,13,576.76216812095,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,DNF,18,796.3136614934,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,20,21,706.59299445516,
BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,9,12,662.12169423965,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,15,19,618.77404169354,
