Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,3,85,463.05,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,13,93,447.56443393154,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,2,80,404.49291017135,
Cross Crusade - Flying M,2006-10-29,Mst C,2,67,425.66851917614,
Cross Crusade - Barton Park,2006-11-5,Mst C,3,63,447.34647332016,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,25,62,417.15791217695,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,3,53,412.71104168133,
Kruger's Kermesse,2007-09-15,Master B,19,28,469.09840777738,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,25,74,418.21757716222,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,32,67,452.40534259032,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,45,72,490.72961336337,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,37,61,462.21628206638,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,29,69,440.15692685538,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,58,84,470.44082483816,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,16,73,378.03565418274,
Battle at Barlow,2008-09-28,Category B,11,41,389.807125924,
Cross Crusade #1,2008-10-5,Masters 35+ B,37,112,418.40666515395,
Cross Crusade #2,2008-10-12,Masters 35+ B,9,103,365.4995224127,
Cross Crusade #3,2008-10-19,Masters 35+ B,6,92,367.54885190772,
Cross Crusade #4,2008-10-25,Masters 35+ B,5,56,361.41956938928,
Cross Crusade #5,2008-10-26,Masters 35+ B,9,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,15,84,387.05076662629,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,38,90,494.85215961987,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,49,89,,
Cross Crusade #2,2009-10-11,Masters 35+ B,15,107,383.20485252927,
Cross Crusade #3,2009-10-18,Masters 35+ B,2,116,337.69960500933,
Cross Crusade #4,2009-10-25,Masters 35+ B,1,115,338.23117735882,
Cross Crusade #5,2009-10-31,Masters 35+ B,2,73,323.30042902368,
Cross Crusade #8,2009-11-15,Masters 35+ A,36,46,447.24954723675,
USGP #7 Masters 35+,2009-12-5,Masters 35+,73,98,,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,19,27,389.17462849973,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,34,71,363.97807135987,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,28,56,354.94173915883,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,25,57,345.58579831066,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,49,54,441.79262187999,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,DNF,41,454.56519391209,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,28,52,392.92192942669,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,37,46,441.60035296471,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,68,98,400.86963619949,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,138,151,511.88304681483,
Battle at Barlow,2011-09-24,Masters 35+ A,15,36,332.4539807512,
Cross Crusade #1,2011-10-2,Masters 35+ A,42,84,361.14615904058,
Blind Date #2,2011-10-5,Men A,10,11,357.26879438176,
Cross Crusade #3,2011-10-16,Masters 35+ A,25,78,313.40935504583,
Cross Crusade #4,2011-10-23,Masters 35+ A,22,67,304.67923853238,
Cross Crusade #6,2011-10-30,Masters 35+ A,30,58,359.08405675787,
Cross Crusade #7,2011-11-6,Masters 35+ A,27,48,363.98861200801,
Cross Crusade #8,2011-11-13,Masters 35+ A,26,69,326.18453370792,
USGP of Cyclocross,2011-12-10,Men Master  35+,38,65,327.36556647607,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,39,44,373.57162462095,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,DNF,31,507.85589442393,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,8,17,366.32380856866,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,8,22,354.20351862011,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,38,93,348.19942189509,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,7,20,352.27973022651,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,30,72,357.80999402019,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,41,88,395.66588780614,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,11,30,347.2898140689,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,17,37,384.97567402237,
Fazio Farms,2013-09-22,Masters 35+ A,DNF,15,435.34287607452,
Battle At Barlow,2013-09-29,Masters 35+ A,24,40,426.50534190916,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,DNF,18,554.82056524729,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,86,98,534.69197472759,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,30,85,350.50956445833,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,6,13,391.41415051279,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,32,61,379.32669825378,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,27,73,345.40192406508,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,33,81,365.81481740364,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,40,64,442.22007600144,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,14,36,369.93280518027,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,15,24,421.91318041587,
Battle at Barlow,2014-09-28,Masters 35+ A,16,35,391.91255182188,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,79,98,517.3328797817,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,31,86,365.91589358272,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,52,60,563.00909324181,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,19,37,449.64602062042,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,DNF,19,550.92402011094,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,28,41,488.73470759702,
Battle at Barlow,2015-09-27,Masters Men A 35+,23,39,441.16938053764,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,16,28,439.63570636464,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,68,88,471.31561444408,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,43,88,402.92906283972,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,33,63,417.68167631513,
Corn Cross,2018-09-9,Masters 35+ 1/2,17,18,418.63090829065,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,20,24,415.09850329931,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,4,11,432.34714722792,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,6,31,409.65304276016,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,28,45,445.36614077607,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,11,17,463.37552748982,
