Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 MALES,6,9,666.25,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 MALES,10,10,750.1,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U11 Males,7,9,700.375,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U11 Males,5,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U11 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U11 Boys,4,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Boys,8,8,727.5571875,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U11 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Boys,5,7,646.6075431713,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U11 Boys,4,5,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,8,8,767.95786322683,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Boys,6,6,683.95037436588,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Boys,5,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U13 Boys,5,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Boys,6,6,702.00837546661,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,7,7,631.25702484528,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,9,9,741.54188486409,
