Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,10254,Seth,May,Rider Unattached,,311176,,,
Fixed Gear,1,51452,Dave,Macfarlane,UA,,,,,
Junior Men 13-14,1,41548,Samuel,Rosenberg,Hutch's,,278565,,,
Junior Men 13-14,2,46738,Brady,Harmon,343 Racing,,,,,
Junior Men 13-14,3,40254,Riley,Christensen,UA,,,,,
Junior Men 13-14,4,50273,Alex,Glazener,UA,,,,,
Junior Men 15-16,1,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,408.02099900051,374.37105810082,
Junior Men 15-16,2,15537,Adam,Oliver,Hutch's,,302674,445.26888108163,396.39934479008,
Junior Men 15-16,3,45307,Anthony,Brinsfield,Roseburg Step Up,,,484.51249154713,418.42763147934,
Junior Men 15-16,4,45686,Justice,Wallace,Roseburg Step Up,,,419.77200524963,440.45591816861,
Junior Men 15-16,5,23533,Kyle,Miller,Roseburg Step Up,,289081,456.26873049516,462.48420485787,
Junior Men 15-16,6,45687,Anthony,Vandervelden,Roseburg Step Up,,,460.1509759191,484.51249154713,
Junior Men 15-16,7,51455,Dale,Wolfe,Roseburg Step Up,,,500,506.5407782364,
Junior Men 15-16,8,51456,David,Lozano,Roseburg Step Up,,,500,528.56906492566,
Junior Men 15-16,9,51457,Levi,Riley,Roseburg Step Up,,,500,550.59735161492,
Junior Men 15-16,10,51458,Julian,Whitton,UA,,,500,572.62563830419,
Junior Men 15-16,11,51459,Joshua,Savage,Roseburg Step Up,,,500,594.65392499345,
Junior Men 17-18,1,31546,Timothy,Jaynes,Pistis,,303368,,,
Junior Men 17-18,2,45314,Kiona,Siewell,Roseburg Step Up,,,,,
Junior Men 17-18,3,50285,August,Frank,Willamette high school Cycling Team,,,,,
Junior Men 17-18,4,45684,Matthew,Goad,Willamette high school Cycling Team,,,,,
Junior Women 11-12,1,50274,Cassie,Medeiros,Team ButterCup,,,,,
Masters 50+,1,7608,Alan,Ott,Wolf Creek Racing - Kendall Subaru,,302636,355.14276429183,391.00545399208,
Masters 50+,2,51449,Joe,Huerner,UA,,,500,415.77077668239,
Masters 50+,3,7424,Ron,Strasser,Team S+M,,219080,448.20874901509,440.5360993727,
Masters 50+,4,15534,Rick,Gregory,UA,,303502,445.98207169213,465.30142206301,
Masters 50+,5,7618,Paul,Mautner,Team Rose City,,,482.39409511093,490.06674475332,
Masters 50+,6,9063,Darell,Provencher,Team Rose City,,65,599.97820534477,514.83206744363,
Men A,1,35626,Benjamin,Kubas,Therapeutic Associates Cycling/GENR8,,97230,,,
Men A,2,9324,Joel,Wilson,Slocum Rebound,,38538,,,
Men A,3,10316,Ethan,Stehley,Slocum Rebound,,152881,,,
Men A 35+,1,10290,Todd,Dye,Pacific Power Blue Sky,,101157,324.39521298054,301.24593902094,
Men A 35+,2,4185,Greg,Talbert,Team SCOTT,,568516,315.00450628363,333.9247037071,
Men A 35+,3,10619,Jason,Tavakolian,Slocum Rebound,,35048,364.75341080562,366.60346839327,
Men A 35+,4,7449,Pat,Kudszus,UA,,,453.84072403425,399.28223307944,
Men A 35+,5,4186,Dave,Masessa,Flywheel/DeSalvo,,,433.81105535326,431.96099776561,
Men A 35+,6,4405,,,,,,606.4333976623,464.63976245177,
Men B,1,10624,Taylor,Bushnell,B2C2,,243875,354.86467058433,404.88425998216,
Men B,2,35614,Zane,Wheeler,Off the Couch,,,465.37320265285,421.55092664882,
Men B,3,45270,Nick,Alden,Life Cycle Bike Shop,,,529.37632670334,438.21759331549,
Men B,4,9552,Wes,Cipriotti,Paul's Bicycle Way of Life Cycling Team,,,414.4516481383,454.88425998216,
Men B,5,4058,Brian,Spears,Half Fast Velo,,546045,388.96280069804,471.55092664882,
Men B,6,10024,Scott,Wallace,UA,,440356,441.34809620419,488.21759331549,
Men B 35+,1,10534,Alexander,Lehnert,SLOCUM Rebound Racing,,289322,414.94797744861,376.23545388025,
Men B 35+,2,9267,Paul,Zweigart,evenplews.com/Kenda,,278702,460.27532557896,391.81376817679,
Men B 35+,3,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,429.78098186135,407.39208247333,
Men B 35+,4,16715,Dan,Sheerin,SLOCUM Rebound Racing,,,437.83352978411,422.97039676986,
Men B 35+,5,7703,Chris,Wherity,Team Dirt/Mudslinger Events,,,481.43137297712,438.5487110664,
Men B 35+,6,35624,Mike,Webb,Team Dirt/Mudslinger Events,,,571.5042805423,454.12702536293,
Men B 35+,7,74564,Eric,Anderson,Pacific Power Blue Sky,,,357.69574541059,469.70533965947,
Men B 35+,8,8632,Dan,Silvernail,Half Fast Velo,,,511.26502400755,485.283653956,
Men B 35+,9,45743,Todd,Schock,UA,,330378,447.9787251469,500.86196825254,
Men B 35+,10,24899,James,Webb,Beaverton Bicycle Club,,199834,614.71852978053,516.44028254908,
Men B 35+,DNF,22405,Scott,Hill,Life Cycle Bike Shop,,90256,,,
Men B 35+,DNF,10536,Brice,Gary,Paul's,,,,,
Men B 35+,DNF,31526,Brian,Coontz,Life Cycle Bike Shop,,,,,
Men Beginners,1,45319,Ted,Sweeney,University of Oregon Cycling Club,,,520.03500458291,448.64496991902,
Men Beginners,2,44972,John,Fortes,,,,523.4178304254,466.91597593522,
Men Beginners,3,46483,Michael,Van domelen,,,,503.08155577254,485.18698195141,
Men Beginners,4,51450,Donald,Hawkyard,,,,540,503.45798796761,
Men Beginners,5,16742,James,Murez,Cyclesport,,,540.34605353604,521.7289939838,
Men Beginners,6,45658,Matthew,White,,,179919,465.06340670138,540,
Men Beginners,7,35619,Tim,Christie,Life Cycle Bike Shop,,,562.87576521198,558.2710060162,
Men Beginners,8,45738,Burke,Selbst,Team BoneYard,,,566.64170616114,576.54201203239,
Men Beginners,9,45736,Chris,Sterry,Team BoneYard,,,540,594.81301804859,
Men Beginners,10,51451,Patrick,Phaneuf,,,,540,613.08402406478,
Men C,1,15549,Frank,Thaxter,,,,429.22055699808,406.99468503562,
Men C,2,36370,Eric,Adams,Pacific Power Blue Sky,,,460.58693742158,445.07599508983,
Men C,3,17718,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,466.84145569909,483.15730514403,
Men C,4,51454,Jaime,Fitzgerald,Hammer Velo,,,540,521.23861519823,
Men C,5,40268,Tim,Richter,Hutch's,,29786,521.23861519823,559.31992525243,
Men C,6,40972,Andy,Barram,Team BoneYard,,303418,596.66699647572,597.40123530663,
Men C,7,48341,William,Myers,,,306325,526.5575126979,635.48254536083,
Men C 35+,1,10304,Mike,Stafford,Life Cycle Bike Shop,,,437.96485705621,431.55134496574,
Men C 35+,2,45317,Ryan,Champion,Pacific Power Blue Sky,,329152,460.53962616292,458.24357041963,
Men C 35+,3,24257,Martin,Holland-bak,Wolf Creek Racing - Kendall Subaru,,,540,484.93579587352,
Men C 35+,4,35617,Ken,Rodgers,Whitewater Designs,,330646,499.94419900696,511.62802132742,
Men C 35+,5,8632,Dan,Silvernail,Half Fast Velo,,,511.26502400755,538.32024678131,
Men C 35+,6,10625,Nick,Glazener,,,,542.47920755768,565.0124722352,
Men C 35+,7,10629,Dan,Fitzpatrick,SLOCUM Rebound Racing,,,538.32024678131,591.70469768909,
Men C 35+,8,9293,Blaine,Zumwalt,,,,596.24806837115,618.39692314298,
Men C 35+,9,36406,Brad,Foster,Hammer Velo,,95744,609.05326865484,645.08914859687,
Singlespeed,1,15536,Luke,Demoe,HTFU,,179073,306.06375706971,311.87118139129,
Singlespeed,2,9188,Sal,Collura,Slocum Rebound,,,373.6475635929,325.81396029668,
Singlespeed,3,7484,Bryan,Voytilla,Corsa Concepts,,258654,377.45438628635,339.75673920207,
Singlespeed,4,28130,Jeremy,Garbellano,Life Cycle Bike Shop,,,386.18748057225,353.69951810746,
Singlespeed,5,10450,Jared,Reber,UA,,29318,349.61986679588,367.64229701285,
Singlespeed,6,7590,David,Bisers,Tireless Velo,,,372.39996083022,381.58507591825,
Singlespeed,7,40974,Jeff,Merwin,UA,,329880,422.23204079743,395.52785482364,
Singlespeed,8,8993,James,Medeiros,Half Fast Velo,,302324,409.47063372903,409.47063372903,
Singlespeed,9,7502,Craig,Austin,Half Fast Velo,,,506.47946751069,423.41341263442,
Singlespeed,10,23289,Frank,Chemotti,UA,,,469.10125373489,437.35619153981,
Singlespeed,11,15763,Chapell,Miller,Pacific Power Blue Sky,,,562.70097418347,451.2989704452,
Singlespeed,12,51453,Matt,Blakely smith,Pacific Power Blue Sky,,,400,465.2417493506,
Singlespeed,13,36406,Brad,Foster,Hammer Velo,,95744,609.05326865484,479.18452825599,
Singlespeed,14,7584,Steven,Basden,Half Fast Velo,,,478.28233679965,493.12730716138,
Singlespeed,15,7482,Paul,Anderson,Half Fast Velo,,46261,434.19872921909,507.07008606677,
Women A,1,10319,Jill,Howe,Therapeutic Associates Cycling/GENR8,,,,,
Women A,2,15559,Heather,Hill,Life Cycle Bike Shop,,83890,,,
Women B,1,45292,Maire,Osborn,Life Cycle Bike Shop,,,525.10233918129,499.04834724608,
Women B,2,35611,Amy,Champion,Pacific Power Blue Sky,,330020,600,517.66646089288,
Women B,3,16115,Jenny,Powell,BKB,,,538.39215163899,536.28457453967,
Women B,4,14756,Laura,Hagen,BMCTC,,330736,564.55420678186,554.90268818647,
Women B,5,45287,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,,,545.25116959108,573.52080183326,
Women B,6,15557,Kelly,Sandow,Poplollies,,,600,592.13891548006,
Women Beginner,1,45292,Maire,Osborn,Life Cycle Bike Shop,,,,,
Women Masters,1,16137,Angela,Mart,WebCyclery.com,,306000,,,
Women Masters,2,8740,Julia,Fudge,Poplollies,,331162,,,
Women Masters,3,14235,Sarah,Dye,Pacific Power Blue Sky,,,,,
