Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,17,20,566.5695089163,
Boulder Cup,2011-10-30,Women 4,22,33,649.85715559806,
Primalpalooza,2011-11-6,Women 4,10,15,612.53143837128,
CYCLO X Broomfield,2011-11-13,Women 35+,9,10,586.6542693131,
Sacramento CX #6,2011-11-19,Women B,3,8,533.42210350515,
CYCLO X Louisville,2011-12-3,Women 35+,16,17,570.66024064472,
E2 Cross of the North,2011-12-10,Women 4,2,5,,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,17,35,594.38956143385,
Primalpalooza,2012-09-29,Women 4 Senior ,17,22,650.54543230508,
Frisco Cross,2012-10-6,Women 4 Senior ,12,16,644.19933997846,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,16,32,589.42919663991,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,9,26,560.50442662556,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,9,31,521.76876562704,
Cyclo X Valmont,2013-09-21,Women SW 4,7,27,535.65719748322,
Cyclo X Flatirons,2013-09-29,Women SW 4,12,32,568.35190941098,
Primalpalooza,2013-10-6,Women  SW 4,6,31,537.17183326955,
 Boulder Cup,2013-10-13,SW 4,3,33,469.66910682335,
Cyclo X Interlocken,2013-11-9,Women SW 4,7,29,508.50690264211,
Blue Sky Velo Cup,2013-11-10,Women SW 4,5,33,492.01752597812,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,5,37,492.3390144435,
Cyclo X Westminster,2013-11-23,Women SW 4,3,24,469.64068554526,
Green Mountain Sports Cross,2013-11-30,Women SW 4,3,19,477.78332828232,
Colorado State Championships Day 2,2013-12-15,Women SW 3,18,28,540.99532539218,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,8,9,555.18087016801,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,21,23,518.12262257107,
US Open of Cyclocross,2014-09-13,Women SW 3,11,16,557.32580428102,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,13,22,525.06084902441,
Cyclo X Flatirons,2014-09-28,Women SW 3,12,20,523.12460893381,
Feedback Cup,2014-11-2,Women SW 3,13,16,598.05755968758,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,19,27,567.94586735638,
Cyclo X Boulder,2014-11-15,Women SW 3,16,18,646.43315875472,
Cyclo X Louisville,2014-11-22,Women SW 3,22,30,567.75821413474,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,11,18,551.67288055662,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,24,37,521.93642493496,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,4,12,526.32441257016,
Cross of the North Day 2,2015-10-10,Women MW 40+,3,16,512.91777753703,
Feedback Cup,2015-11-1,Women MW 40+,5,10,529.61293806451,
Cyclo X Louisville,2015-11-21,Women MW 40+,8,15,538.38346123977,
Feedback Cup,2017-10-28,Women SSW,15,23,530.39095166824,
Cyclo X Sienna Lake,2017-11-5,Women SSW,4,5,,
Cross of the North Day 2,2017-11-12,Women MW 40+,3,3,,
Schoolyard Cross,2018-10-20,Women SS,6,7,586.50913165621,
Schoolyard Cross,2021-10-2,Single Speed Women,5,5,,
