Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,109563,Aidan,Payer,S.P.E.D Development Racing,,,400,340,
B Men,2,70607,Casey,Roberts,SWCC,,,400,352,
B Men,3,196304,Travis,Palmer,,,,400,364,
B Men,4,196305,Gene,Hilton,,,,400,376,
B Men,5,120613,Tony,Cady,,,,385,388,
B Men,6,114640,Evan,Morozowich,Durango Devo,,,463.4383897261,400,
B Men,7,196306,Matthew,George,Mango Habanero,,,400,412,
B Men,8,195906,Eric,Hjersmtad,Durango100club.com,,,422.5,424,
B Men,9,195907,Cannon,Hilton,,,,445,436,
B Men,10,196032,Jeffrey,Vaughan,Lone Wolf,,,400,448,
B Men,11,196035,Owen,Morozowich,,,,400,460,
Men 35+,1,2607,Chad,Cheeney,FLC Cycling/Durango Devo/Kona,,,,,
Men 35+,2,75133,Steven,Morozowich,Durango Devo,,,,,
Men 50+,1,169251,Joseph,Shults,,,,359.07079252166,359.07079252166,
Men 50+,2,25274,Dave,Hagen,FLC Cycling Alumni,,,442.67646318577,427.95985793087,
Men 50+,3,26660,Jonathan,Delacey,Natural Grocers,,,555.77470016769,447.16138462576,
Men 50+,4,196307,Dave,Strobel,,,,500,466.36291132066,
Men 50+,5,12656,Jon,Suzuki,#irideforben,,,500,485.56443801556,
Men 50+,6,120614,Bob,Perls,High Desert Bicycle,,,500,504.76596471046,
Men 50+,7,60760,Steve,Colford,San Juan Cycles,,,509.53192942092,523.96749140536,
Men 50+,8,8212,Bill,Ehler,Natural Grocers Cycling Team,,,537.03333026784,543.16901810026,
Men 50+,9,136163,Jay,Eagen,,,,540.2173137378,562.37054479515,
Men 50+,10,25130,John,Mcmanus,Vote!,,,591.36185406523,581.57207149005,
Open Men,1,169256,Riley,Amos,Bear National Team,,,201.33486906782,193.40094717525,
Open Men,2,169729,Ivan,Sippy,Rouleur Devo,,,257.22433177862,200.72304007448,
Open Men,3,181456,Keiran,Eagen,Rouleur Devo,,,219.23055448022,208.04513297371,
Open Men,4,74053,Sam,Brown,FLC,,,237.12371018178,215.36722587294,
Open Men,5,33799,Jonathan,Anderson,J money's elite factory professional development t,,,226.2373136036,222.68931877216,
Open Men,6,139648,Guy,Leshem,South west cycling coalition,,,262.48355402616,230.01141167139,
Open Men,7,169255,Cobe,Freeburn,Bear Dev,,,237.54329895947,237.33350457062,
Open Men,8,41637,Rotem,Ishay,Southwest Cycling Coalition,,,220.7796721444,244.65559746985,
Open Men,9,88181,George,Piepgras,New England Devo,,,256.42159476983,251.97769036908,
Open Men,10,147214,Kye,Cordes,Orange Seal,,,283.04763835392,259.29978326831,
Open Men,11,125244,Luca,Haines,La Croix Factory Racing,,,292.92498741342,266.62187616754,
Open Men,12,47937,Cody,Cupp,10 Speed Hero,,,183.86989777469,273.94396906676,
Open Men,DNF,41612,Kolby,Preble,,,,235.52351051695,288.58815486522,
Open Men,DNF,196308,Kobbi,Gyetvan,FLC,,,250,288.58815486522,
Open Men,DNF,69647,Connor,Gizinski,Mt Si Racing,,,300.7632586906,288.58815486522,
Open Women,1,188238,Michaela,Thompson,flc cycling,,,373.9832962378,364.16278696716,
Open Women,2,196303,Ruth,Holcomb,Bear National Team,,,440,389.44185797811,
Open Women,3,161711,Katie,Scott,,,,399.89266031942,414.72092898905,
Open Women,4,179548,Abigael,Carron,FLC,,,361.57873901406,440,
Open Women,5,193572,Leah,Morozowich,Durango Devo,,,504.79332525846,465.27907101095,
Open Women,6,168327,Kennedy,Scott,Fort Lewis,,,488.93685929567,490.55814202189,
Open Women,7,193573,Anna,Morozowich,Durango Devo,,,533.6827872603,515.83721303284,
