Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),18,25,573.75,
CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),14,23,564.68863636364,
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),5,21,447.71594752867,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,12,59,366.00538469979,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,15,55,377.17688812319,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),11,25,444.87430748011,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,21,64,379.9757047228,
CCCX #5,2007-12-2,MASTER MEN 35+ B (300-399),6,18,408.41814609153,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),3,10,,
CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),8,10,646.22139054492,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,4,54,323.03230062228,
Surf City Psychocross ,2008-10-26,Men 35B,1,32,336.80818214237,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,2,60,318.58568012875,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,2,59,298.78411228406,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ B (500-599),1,13,359.51825850817,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),29,35,498.87856826317,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,3,73,316.9390960893,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,2,51,293.22320154413,
Peak Season CX #1,2008-12-21,Master Men 35+ A,13,17,335.45354581153,
CCCX #1,2009-09-20,MASTER MEN 35+ A,12,31,300.2122903507,
CCCX #2,2009-09-28,MASTER MEN 35+ A,DNF,26,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,38,44,419.20172885587,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,24,46,335.57518350646,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,18,27,339.25393254137,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,6,21,287.91905406469,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 35-99,4,10,342.15916095279,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,8,23,311.97023313675,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,4,11,306.28247052697,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,4,11,310.23539210581,
