Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,20,26,,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,47,67,603.9123584223,
MRC Cyclocross,2006-12-3,Men Cat. 4,40,53,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,65,93,613.16121577328,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,31,43,609.37642087616,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,37,40,542.23067038793,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),22,36,569.18419545224,
Granogue Cross,2008-10-18,C Men,48,95,564.16570839158,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,53,97,517.31750142489,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,35,55,577.5099854896,
Granogue Cross UCI C2,2009-10-17,C Men,79,103,643.26711698295,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,46,91,540,
Granogue Cross Day 2,2010-10-17,Category:         C Men,67,103,607.18639331407,
Beacon Cross,2010-10-30,C Men,36,78,523.99889779158,
