Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,CAT SINGLE SPEED MEN B (900-999),4,7,,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,48,57,552.84980342606,
CCCX #6,2007-12-16,CAT SINGLE SPEED MEN B (900-,5,7,,
CCCX #7,2008-01-6,CAT SINGLE SPEED MEN B (900-,5,7,,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),7,9,,
CCCX #3,2008-10-12,SINGLE SPEED B (200-299),7,7,,
Surf City Psychocross ,2008-10-26,Single Speed,22,25,468.06111393247,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED B (200-299),1,3,,
CCCX #5,2008-11-23,SINGLE SPEED B (200-299),3,8,,
Peak Season CX #2,2009-01-4,Category B Men,23,29,434.06322243243,
CCCX #7,2009-01-11,SINGLE SPEED B (200-299),3,4,,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,70,99,611.92556575976,
Town Hall Cross,2015-09-19,Men Cat 4/5,68,93,609.9267572846,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,54,75,635.82358130744,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,61,90,601.50129441327,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,41,65,571.40572384316,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,24,24,528.6252579069,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,24,47,539.18969202438,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,20,50,500.35850052443,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,22,52,526.98244587396,
Caffeinated Cross,2016-10-2,Men Open Cat4,15,25,544.06658353971,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,DNF,103,713.47492191559,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,29,63,534.10618993253,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,48,60,648.96684036993,
Carpenter Cross,2018-09-22,Men Open Cat4,DNF,27,678.05537892381,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,42,58,618.88588126896,
Carpenter Cross,2021-09-25,Men Cat 4/5,43,70,570.72428132816,
