Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,10,29,354.64471482818,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,37,46,605.41918235416,
UTCX #1,2013-09-28,Masters 35+B,19,27,471.43347268674,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,23,25,489.5,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,15,19,436.14701252115,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,6,16,381.20668825793,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,16,29,388.14645626584,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,10,23,412.24094374257,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,13,21,437.55006583333,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,15,23,444.38372658438,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,17,27,442.84382773867,
P-Town Cross Round 2,2014-09-2,B Flight,13,23,414.35764580699,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,14,32,430.98172938538,
NMCX #7,2014-10-25,Men  CAT 4/5,15,17,650.88843008797,
NMCX #9,2014-11-1,Men  CAT 4/5,34,44,638.96610008859,
NMCX #10,2014-11-9,Men  CAT 4/5,16,22,565.2656990684,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,56,71,688.11690294148,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,10,11,619.54519180149,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,20,24,425.46131094871,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,58,114,543.5217048181,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,19,25,491.52155355749,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,28,29,513.94643811663,
