Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men Clydesdale Open,5,6,533.06614044392,
P-Town Cross,2019-10-1,C,3,6,,
P-Town Cross,2019-10-8,C,3,7,541.00726672576,
UTCX #5,2019-10-12,Men CLYDESDALE,4,5,,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,14,21,557.17296894783,
UTCX #12 Barnes,2019-12-7,Men  35 + C,11,15,572.77950228694,
UTCX 10/24/20,2020-10-24,Men Clydesdale,4,9,523.56849110556,
UTCX 10/31/20,2020-10-31,Men  35+ C,4,18,486,
UTCX 11/07/20,2020-11-7,Men  35+C,7,16,490.07317436694,
UTCX #1,2021-09-25,Men  35+ C,17,25,580.35295186981,
UTCX #3,2021-10-16,Men Clydesdale,5,6,567.9469501844,
UTCX #9 2021,2021-11-20,Men  35+ C,20,29,562.03867557444,
UTCX #4 State Championship,2021-12-4,Men  35+ C,19,24,567.00738499254,
UTCX #11 Centerville,2021-12-11,Men  35+ C,15,17,571.28367885231,
UTCX #3 Fort B,2022-10-22,Men Clydesdale,2,11,445.74546110208,
UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,3,10,463.70562263269,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,2,10,461.70990106673,
UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,3,9,482.414538623,
UTCX #7 Hillside ,2022-11-12,Men Clydesdale,2,10,467.1061885197,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,3,8,468.31933027279,
UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,4,8,457.7916947703,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,2,14,437.87524024283,
P-Town Lindon City Park,2023-09-26,Men C,12,34,511.41176470588,
P-Town Bicentennial Park,2023-09-30,Men C,14,29,532.88538956657,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,12,40,487.4473089779,
P-Town 5,2023-10-3,Men C,12,40,492.11951290737,
P-Town 6,2023-10-10,Men C,10,34,498.96,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,4,15,430.52634666231,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,3,14,413.64279030698,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Clydesdale,2,9,433.59667600891,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,3,14,404.58306474631,
Hillside UTCX  # 9,2023-11-11,Men Clydesdale,3,11,419.45575435329,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,4,17,420.56918281119,
