Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Cub Juniors,4,5,,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,17,17,779.00814814815,
VT Mountain Psycho Cross,2007-11-10,JR 10-14                       3                  ,1,3,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,11,18,668.96679154775,
Waterville Cyclocross,2009-09-19,3/4 Women        ,1,3,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,5,14,585.22885456028,
Paradise Cross Frenzy,2009-10-25,Women Open,7,10,515,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),2,10,,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,3,29,482.44014757001,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,6,11,544.44469761234,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,21,75,478.88816256071,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,2,15,500.56577151571,
