Race Name,Race Date,Category Name,Place,Total Racers,Points
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,5,16,479.56828896775,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,9,23,515.77048826529,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,3,11,464.35124236819,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,2,15,436.31240699858,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,1,13,427.53458159759,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,2,14,458.48063014711,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,2,19,464.23903379311,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,9,27,504.90248413646,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,1,11,431.5587141861,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,3,11,505.3511817488,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,2,21,424.72771437504,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,2,11,423.89449609053,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,2,19,438.11483689582,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,15,21,499.75477026176,
2020 CrossOff Race,2020-10-31,Men B50+,3,12,438.14361461208,
2020 CrossOff Race,2020-11-1,Men B50+,4,9,473.91359879041,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,4,10,438.42437774418,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,6,14,434.27145396759,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,8,21,472.45746745368,
Folsom RodeoCross Race #2,2021-10-6,B35+ Men,5,11,441.61506762125,
Folsom RodeoCross Race #3,2021-10-13,B35+ Men,4,9,461.42693498528,
Folsom RodeoCross Race #4,2021-10-20,B35+ Men,3,10,424.82860617346,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,6,20,442.86837821272,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,7,15,462.61064431047,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,8,22,445.58705378458,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,7,19,476.41180457444,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,5,13,441.88557641959,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,7,15,435.77367331892,
Rodeocross #2,2022-10-5,Open 45+,11,16,451.60912203389,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,7,20,452.11789124833,
Rodeocross #3,2022-10-12,Open 45+,10,15,424.42676251917,
Rodeo Cross #4,2022-10-19,Open 45+,9,22,387.74123787329,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,15,26,480.56150706096,
Rodeocross #5,2022-10-26,Open 45+,12,21,418.19377659974,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,11,22,450.06661303089,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,10,15,471.5198114686,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,15,21,496.30487667108,
Folsom RodeoCross #1,2023-09-23,Open 45+,22,29,487.0205384997,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,5,13,454.07369159711,
Folsom RodeoCross #2,2023-10-4,B35+ Men,5,23,402.19802994808,
Folsom RodeoCross #4,2023-10-18,B35+ Men,11,30,427.36870475515,
Folsom RodeoCross #5,2023-10-25,B35+ Men,9,32,420.19204209013,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,4,15,396.58008488397,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,4,13,421.9730942055,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,6,10,438.69992387937,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,8,23,422.23400151549,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,4,12,419.5511486309,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,4,15,401.34733631445,
