Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,16,25,433.53187692901,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,56,59,452.58439201452,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,34,40,480.71899695179,
Tacchino Ciclicross,2006-11-4,B Men,28,30,474.89255287644,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,71,90,539.70338905886,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,64,75,622.77099064462,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,100,111,750.32956534645,
DCCX,2011-10-23,SINGLESPEED,DNF,41,519.2684415382,
Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,11,12,458.05868506903,
Schooley Mill Cross,2011-11-13,Single Speed,8,10,467.87621570044,
