Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,16,17,626.36081497456,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,49,65,633.15306656715,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,33,38,621.33373753284,
CXMeur ,2014-11-1,Men Cat 5,31,31,737.8275807061,
Cross out Cancer,2014-11-9,Men Cat 4/5,16,26,569.30348126252,
Bethlehem Cup,2014-11-16,Category 4/5 Men,39,45,694.97823851336,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,45,67,604.39485153554,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,43,51,657.2449554224,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,52,62,636.66004537844,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,12,17,474.02159412977,
Grand Island Cyclocross,2015-09-13,singlespeed,7,7,561.79531521211,
Caffeinated Cross,2015-10-4,Men Cat 4,22,26,678.87357007584,
Caffeinated Cross,2015-10-4,Singlespeed,DNF,9,467.01530556814,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,16,18,620.10550919045,
Marty Cross,2015-10-25,Men Masters 50+ Cat,DNF,27,717.68213496109,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,26,39,593.73654324545,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,28,35,623.79580978525,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,57,68,674.79121782589,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,51,60,652.21683055241,
March Farm Cyclo Madness,2015-12-12,Masters 50+,DNF,15,657.95400377062,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,41,69,588.30016338502,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,18,24,462.73496134354,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,58,70,591.95657903099,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,DNF,24,656.03452440501,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,15,17,495.5167431278,
SCCX,2017-11-5,Men  Masters 50+,16,20,580.97568253361,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,DNF,15,533.47464369744,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,57,78,611.33869020245,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,9,12,606.30451505951,
Rainey Park Cyclocross,2017-12-10,Singlespeed,20,29,475.22785107895,
Elm City Cx,2017-12-17,Masters 50+,17,18,608.92815037627,
