First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Yankush,Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),2,7,406.72361646119,
Christopher,Smith,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,5,7,372.81963874842,
Christopher,Smith,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,8,43,367.31926838139,
Dale,Seeds,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 70+,1,1,,
Dale,Seeds,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,17,18,569.71983017489,
Dale,Seeds,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,30,31,579.00567850119,
Dale,Seeds,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,15,15,619.17755336329,
Dale,Seeds,Cross N' Hops,2018-10-14,Men 55+ Masters,12,12,571.9221817384,
Dale,Seeds,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,24,27,543.83135589443,
Dale,Seeds,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,9,10,612.54981765378,
Dale,Seeds,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,15,15,674.89745543514,
Dale,Seeds,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,13,13,710.99081540809,
Jim,Yankush,RP Day Festival and Race,2018-09-8,Men Masters 50+,3,14,351.00144182177,
Dale,Seeds,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,15,15,587.46847825649,
Jim,Yankush,J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,3,15,344.21732043942,
Dale,Seeds,Ohio State Championships ,2017-12-3,Men 65+ Masters,3,3,,
Jim,Yankush,J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,8,16,408.15301245981,
Jim,Yankush,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,2,12,381.91785884379,
Christopher,Smith,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,6,6,435.77573190577,
Jim,Yankush,Cross' on the Range,2017-11-12,Men Masters 55+,2,12,373.9081979772,
Dale,Seeds,Cross' on the Range,2017-11-12,Men Masters 55+,12,12,546.9377590692,
Christopher,Smith,Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,5,7,415.64845465199,
Dale,Seeds,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,10,11,622.14368519338,
Richard,Grella,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,11,11,650.98467258074,
Jim,Yankush,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,3,12,386.97421844058,
Dale,Seeds,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,12,12,566.43787603532,
Jim,Yankush,Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,2,14,407.61656082239,
Jim,Yankush,CXappeal,2017-10-14,Men MASTERS 50+ Open,7,12,428.13973441205,
Christopher,Smith,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,5,27,353.69988782513,
Christopher,Smith,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,5,14,355.87564765911,
Jim,Yankush,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,5,18,403.85092255566,
Richard,Grella,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,17,18,624.86910709144,
Dale,Seeds,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,18,18,643.28728913609,
Dale,Seeds,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,13,13,678.38511774582,
Christopher,Smith,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,7,13,401.30277372443,
Christopher,Smith,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,18,38,424.55949575434,
Christopher,Smith,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,7,16,376.00205438253,
Dale,Seeds,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,18,18,651.79317001892,
Christopher,Smith,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,19,42,418.12186586398,
Dale,Seeds,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,12,13,595.50149915621,
Richard,Grella,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,13,13,616.01158032534,
Christopher,Smith,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,2,10,333.27912810222,
Dale,Seeds,Cross' on the Range,2016-11-13,Men 55+ Masters,10,10,636.90665762357,
Christopher,Smith,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,6,26,388.14221195415,
Jim,Yankush,Raccoon Park CX,2016-11-6,Masters 50+,10,22,467.17433822007,
Christopher,Smith, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,15,36,395.97270289593,
Dale,Seeds, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 65-69,2,2,,
Jim,Yankush, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,3,6,436.74591770722,
Christopher,Smith, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,9,11,449.13732735797,
Jim,Yankush,Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,3,11,484.72251643953,
Richard,Grella,Brooklyn Cross ,2016-09-25,Men M Masters 55+,13,14,581.34585182794,
Dale,Seeds,Brooklyn Cross ,2016-09-25,Men M Masters 55+,14,14,601.57249795538,
Dale,Seeds,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,18,19,633.70134149961,
Marshall,Leininger,US National Championships Day 2,2016-01-6,Men Master 55-59,87,88,568.69546588862,
Marshall,Leininger,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,55,55,591.54448346882,
Jim,Yankush,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,3,13,400.84674144464,
Marshall,Leininger,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,8,13,518.29181130748,
Dale,Seeds,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,13,13,635.73688117032,
Christopher,Smith,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,21,29,456.93354590986,
Frank,Strang,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,29,29,508.06110292845,
Marshall,Leininger,Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,8,8,480.18769605108,
Dale,Seeds,Ohio CX State Championships Day 1,2015-11-14,Men 65+ Masters,3,3,,
Marshall,Leininger,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,6,12,488.49880195507,
Frank,Strang,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,9,12,582.54294176961,
Jim,Yankush,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,5,16,431.17298412589,
Dale,Seeds,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,10,11,604.90080999323,
Frank,Strang,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,11,11,648.92527619594,
Christopher,Smith,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,4,8,379.11138207804,
Richard,Grella,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,14,16,629.77889471458,
Frank,Strang,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,16,16,696.47638586341,
Richard,Grella,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,9,9,596.363048855,
Marshall,Leininger,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,7,14,497.32890818658,
Jim,Yankush,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,4,19,401.211320497,
Dale,Seeds,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,18,19,650.46079834621,
Christopher,Smith,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,6,25,390.94549180189,
Jim,Yankush,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,3,17,399.01179136952,
Dale,Seeds,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,17,17,648.10969829332,
Frank,Strang,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,10,13,591.46451435187,
Christopher,Smith,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,7,12,421.61476072206,
Jim,Yankush,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,5,17,437.42431366053,
Marshall,Leininger,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,11,17,548.42122000928,
Marshall,Leininger,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,113,131,595.64199721873,
Marshall,Leininger,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,13,33,490.39496668732,
Frank,Strang,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 55+ Cat 1/2/3,2,4,,
Frank,Strang,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,12,12,515.61024903076,
Frank,Strang,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,42,45,506.84325089066,
Frank,Strang,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,33,46,571.3100467574,
Dale,Seeds,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,43,46,662.916787969,
Marshall,Leininger,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,5,12,475.85536982681,
Dale,Seeds,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,12,12,635.54241159933,
Christopher,Smith,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,6,10,413.92303011599,
Frank,Strang,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 55+ Masters,4,5,,
Jim,Yankush,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,2,14,429.15917510801,
Marshall,Leininger,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,3,14,447.73102129218,
Richard,Grella,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,10,14,577.7339445814,
Dale,Seeds,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,12,14,614.87763694975,
Christopher,Smith,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,5,9,411.04500807327,
Marshall,Leininger,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,98,107,503.21535529547,
Frank,Strang,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,105,107,519.16813100681,
Frank,Strang,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,53,88,416.62541422343,
Christopher,Smith,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,5,8,391.77216225254,
Jim,Yankush,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,2,11,414.24616407104,
Marshall,Leininger,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,6,11,510.32172997854,
Frank,Strang,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,17,18,527.37923217068,
Richard,Grella,Franklin Cyclocross,2014-10-25,Masters 60+,8,10,569.11421830089,
Frank,Strang,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,6,10,497.83843734231,
Marshall,Leininger,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,9,10,582.23851676994,
Michael,Minard,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),31,34,448.68794700562,
Richard,Grella,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),13,15,613.2711851867,
Dale,Seeds,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),15,15,654.39922184806,
Dale,Seeds,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,14,16,613.88421570667,
Christopher,Smith,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,9,17,407.21263382254,
Christopher,Smith,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,22,41,484.78896930281,
Frank,Strang,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,16,18,599.00426747659,
Michael,Minard,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,28,29,450.2300137566,
Christopher,Smith,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,8,24,347.96583171338,
Marshall,Leininger,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,6,18,460.65802480917,
Dale,Seeds,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,15,18,619.77771424719,
Scott,Morman,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,8,20,390.33869629911,
Marshall,Leininger,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,17,20,486.95173330802,
Scott,Morman,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,11,38,421.6755793607,
Christopher,Smith,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,24,38,507.65793097062,
Richard,Grella,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,35,38,580.4122284867,
Marshall,Leininger,Lionheart CX,2014-09-7,Men 55+ MR,5,9,510.08451531317,
Dale,Seeds,NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,7,7,597.73492229665,
Michael,Minard,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,4,11,466.05728716093,
Scott,Morman,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,9,11,562.09997593009,
Christopher,Smith,NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,4,6,368.03762904988,
Paul,Donatelli,NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,5,11,419.70741866204,
Scott,Morman,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,2,31,366.93512614247,
Michael,Minard,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,16,31,491.49129190168,
Christopher,Smith,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,5,10,372.3723879491,
Keegan,Minard,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 10 12,2,6,542.89854659438,
William,Flecher,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,2,5,,
Richard,Grella,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,5,5,,
David,Jolin,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,4,9,441.82155727681,
Jim,Yankush,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 50 54,5,7,434.38858842663,
Dale,Seeds,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 65 69,1,1,,
Jim,Yankush,Raccoon Park CX,2013-11-10,Mens Masters 50+,5,16,411.04994110932,
Dale,Seeds,Raccoon Park CX,2013-11-10,Mens Masters 50+,15,16,573.40235120292,
Richard,Grella,Raccoon Park CX,2013-11-10,Mens Masters 50+,16,16,589.63759221229,
Jim,Yankush,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,5,22,418.34471243334,
Marshall,Leininger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,52,55,517.65580476304,
Marshall,Leininger,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,9,12,516.65451364845,
David,Jolin,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,12,12,599.9546028557,
David,Jolin,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,22,23,469.28100585322,
Marshall,Leininger,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,5,13,462.77031256694,
Richard,Grella,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,12,13,642.46488938127,
Dale,Seeds,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,13,13,668.13554321189,
Scott,Morman,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,2,40,386.91132527117,
Scott,Morman,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,9,21,451.4100041413,
Christopher,Smith,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,10,12,447.10285615815,
Marshall,Leininger,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,44,44,527.61826287738,
Jim,Yankush,Month of Mud at North Park,2013-10-20,Masters 45+,4,22,356.36363636364,
Marshall,Leininger,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),40,50,504.74005405502,
Matt,Turi,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,10,14,471.59655524258,
Keegan,Minard,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4/5 Junior 10 12,2,5,,
Michael,Minard,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,5,19,452.12808742543,
Scott,Morman,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,14,19,532.09231590986,
Marshall,Leininger,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,3,11,407.68364789772,
Richard,Grella,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,11,11,588.61484151049,
Scott,Morman,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,7,22,404.73754452217,
Keegan,Minard,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,2,6,571.21293834456,
Scott,Morman,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,2,22,432.50174616468,
Michael,Minard,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,21,22,578.2435127089,
Marshall,Leininger,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,5,15,466.31841497894,
Richard,Grella,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,13,15,670.5311946415,
Dale,Seeds,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,15,15,721.58438955714,
Marshall,Leininger,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,6,16,462.25682428206,
Christopher,Smith,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,9,16,374.48350457502,
Michael,Minard,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,5,18,340.93034100731,
Michael,Minard,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,1,24,450.14954751376,
Scott,Morman,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,2,24,458.31777046705,
Marshall,Leininger,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,4,18,426.87789522009,
Dale,Seeds,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,15,18,583.33128199223,
Richard,Grella,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,16,18,597.55431715333,
Marshall,Leininger,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,3,15,418.90803284546,
Dale,Seeds,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,14,15,612.35644355985,
Keegan,Minard,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,1,7,501.54390293591,
Scott,Morman,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,1,35,425,
Christopher,Smith,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,8,19,408.79878760206,
Michael,Minard,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,19,19,561.45135758841,
Michael,Minard,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,1,11,461.69060184231,
Marshall,Leininger,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,38,53,447.91298885261,
Marshall,Leininger,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,23,27,435.69943637252,
Marshall,Leininger,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,17,21,428.74352900416,
Marshall,Leininger,Cross Nationals Day 2,2013-01-10,Men Master  55-59,41,51,472.60187580143,
Marshall,Leininger,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,39,55,569.06195767,
Christopher,Smith,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,5,11,407.62558631652,
Matt,Turi,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,8,11,480.01287724582,
Dale,Seeds,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,10,10,620.73302908874,
Marshall,Leininger,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,46,47,582.85401479356,
Christopher,Smith,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,3,9,366.98220294267,
Jim,Yankush,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,8,16,421.6464929527,
Marshall,Leininger,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,13,16,483.20973388655,
Dale,Seeds,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,7,9,587.68927102926,
Jim,Yankush,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,3,13,388.67701078839,
Marshall,Leininger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,20,27,545.38675391176,
Dale,Seeds,Solon CX,2012-11-11,Men Cat 4 C 50+,8,11,576.56285622258,
Marshall,Leininger,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,23,23,568.60319564714,
David,Jolin,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,40,70,447.8872183002,
Marshall,Leininger,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,61,70,534.31780030757,
David,Jolin,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,21,80,363.37782639557,
Marshall,Leininger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,54,80,476.48855354035,
David,Jolin,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,36,67,440.68789462196,
Marshall,Leininger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,57,67,532.29367925443,
Matt,Turi,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,4,9,410.8260628708,
Dale,Seeds,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,9,10,601.87981939922,
Marshall,Leininger,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,72,80,541.4566639788,
Marshall,Leininger,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,10,13,519.40478290874,
Christopher,Smith,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,12,25,432.94028316043,
Rick,Parr,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,14,25,450.27701225464,
Marshall,Leininger,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,20,25,502.28719953729,
Marshall,Leininger,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   55-59,5,9,514.32451402174,
Rick,Parr,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,16,19,477.91152640105,
William,Flecher,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   60-64,2,3,,
Dale,Seeds,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   60-64,3,3,,
Jim,Yankush,Military Cross,2012-10-20,Men Masters  50 69,1,9,407.21006039597,
Christopher,Smith,Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,4,8,392.49268006471,
Paul,Donatelli,Ride On Cyclocross,2012-10-14,Men cat 1/2/3/4 SS B1 Open,5,6,441.27409556363,
Dale,Seeds,Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,6,6,624.68154158831,
Ernesto,Marenchin,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,2,17,245.85766050851,
Cameron,Jackson,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,16,17,458.57949891485,
Marshall,Leininger,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,47,70,477.76920337872,
Marshall,Leininger,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,12,18,551.95931838198,
James,Laing,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,17,18,649.04450141773,
Dale,Seeds,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,7,10,576.21629472162,
Richard,Grella,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,10,10,640.59660813677,
