Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross Series 3,2015-10-10,Masters 30+ Cat 4/5,1,3,,
MSG Cyclo-cross Series 5,2015-11-7,Masters 30+ Cat 4/5,2,5,,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,4,11,484.55574464182,
MSG Cyclo-cross Series 6,2015-11-21,Masters 30+ Cat 4/5,2,6,470.44688886789,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,10,14,543.08112857307,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,36,75,535.2979756805,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,35,72,517.04959209773,
Bent Creek Community Park,2016-09-3,Mens B,30,40,427,
Bent Creek Community Park,2016-09-3,Masters 35+,12,13,543.48364689124,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,12,20,484.53688021899,
