Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Masters,9,15,531.14285714286,
Cross Crusade - Alpenrose,2006-10-1,Women Mst,23,38,600.22549019608,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,13,16,648.39875816993,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,13,26,578.86147473804,
Cross Crusade - Flying M,2006-10-29,Women Mst,12,22,544.87308849466,
Cross Crusade - Barton Park,2006-11-5,Women Master,14,21,570.89179810924,
Cross Crusade - Estacada,2006-11-11,Women Mst,16,26,659.44600120604,
Cross Crusade #2,2008-10-12,Masters Women 35+,20,30,621.70707001118,
Cross Crusade #3,2008-10-19,Masters Women 35+,22,29,696.49903084873,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,9,11,642.8539912232,
