Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,10,13,580.5,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,11,17,616.03446701339,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,24,24,651.10078470715,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,22,23,618.42356505316,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,11,15,598.44829191346,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,23,29,596.21532719757,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,23,25,665.17230449595,
GearFest CX,2011-10-1,Men Cat 4 Master ,34,41,597.3818301242,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 65-69  ,1,1,,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 60+,3,3,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   65-69,1,1,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,44,46,672.07746209016,
