First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sabrina,Hendrick,Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,1,6,463.77830296894,
Alyson,Indrunas,Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,2,6,488.13128301939,
Kristen,Mason,Cascade Cross: Cornwall Park,2022-02-12,Women B,8,8,607.44487640312,
Corina,Cheever,Cascade Cross: Cornwall Park,2022-02-12,Women A,3,3,,
Sabrina,Hendrick,Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,1,7,472.2531903226,
Alyson,Indrunas,Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,4,7,553.79605093046,
Kristen,Mason,Cascade Cross: Delta Tech,2021-12-11,Women B,15,18,654.03926399658,
Kristi,Berg,Cascade Cross: Delta Tech,2021-12-11,Women A,12,16,500.55200911317,
Corina,Cheever,Cascade Cross: Delta Tech,2021-12-11,Women A,13,16,515.69001139146,
Melanie,Lewis,Cascade Cross: Delta Tech,2021-12-11,Women A,16,16,545.96601594804,
Sabrina,Hendrick,Speedway Cross,2021-11-13,Women Single-speed,1,6,467.25264441581,
Alyson,Indrunas,Speedway Cross,2021-11-13,Women Single-speed,2,6,490.41160509204,
Kerri,Love,Speedway Cross,2021-11-13,Women C,11,18,611.88888888889,
Kristen,Mason,Speedway Cross,2021-11-13,Women B,12,13,696.85128303443,
Kristi,Berg,Speedway Cross,2021-11-13,Women A,6,14,426.95687809092,
Corina,Cheever,Speedway Cross,2021-11-13,Women A,7,14,441.68835099151,
Melanie,Lewis,Speedway Cross,2021-11-13,Women A,12,14,515.34571549443,
Alyson,Indrunas,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,9,19,516.40540373483,
Kristi,Berg,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,7,9,467.57844503934,
Alyson,Indrunas,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,7,8,550.67750606619,
Alyson,Indrunas,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,6,15,510.07626154654,
Kristi,Berg,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,7,9,496.46661018308,
Kristi,Berg,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,5,7,483.09247119399,
Sabrina,Hendrick,BMX Cross,2021-10-9,Women Single-speed,1,6,477.25373622939,
Alyson,Indrunas,BMX Cross,2021-10-9,Women Single-speed,4,6,548.19011298124,
Kristen,Mason,BMX Cross,2021-10-9,Women B,7,8,651.79632420201,
Melanie,Lewis,BMX Cross,2021-10-9,Women A,4,10,424.13026760262,
Kristi,Berg,BMX Cross,2021-10-9,Women A,7,10,486.12099989502,
Corina,Cheever,BMX Cross,2021-10-9,Women A,8,10,506.78457732582,
Alyson,Indrunas,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,6,8,533.46010833155,
Alyson,Indrunas,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,8,21,507.78749493634,
Kristi,Berg,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,8,12,450.5402491349,
Kristi,Berg,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,8,9,497.34708066761,
Sabrina,Hendrick,Lutherwood Cross,2019-11-30,Women Single Speed,1,7,490.84578743129,
Suki,Hawley,Lutherwood Cross,2019-11-30,Women Single Speed,2,7,510.56385828753,
Alyson,Indrunas,Lutherwood Cross,2019-11-30,Women Single Speed,3,7,530.28192914376,
Hilary,Braun,Lutherwood Cross,2019-11-30,Women Single Speed,5,7,569.71807085624,
Erin,Hardy,Lutherwood Cross,2019-11-30,Women Single Speed,6,7,589.43614171247,
Carla,Jennings,Lutherwood Cross,2019-11-30,Women Single Speed,7,7,609.15421256871,
Melissa,Tillson,Lutherwood Cross,2019-11-30,Women C,13,13,718.49503208528,
Kari,Wright,Lutherwood Cross,2019-11-30,Women B,8,16,600,
Kristen,Mason,Lutherwood Cross,2019-11-30,Women B,13,16,718.37236929272,
Amber,Pouley,Lutherwood Cross,2019-11-30,Women B,14,16,742.04684315126,
Kristi,Berg,Lutherwood Cross,2019-11-30,Women A,6,10,450.80941410609,
Corina,Cheever,Lutherwood Cross,2019-11-30,Women A,10,10,519.02893035364,
Alyson,Indrunas,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,4,6,546.24401441099,
Amber,Pouley,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,29,30,696.84213000441,
Alyson,Indrunas,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,4,12,482.15077793909,
Alyson,Indrunas,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,4,12,482.15077793909,
Alyson,Indrunas,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,14,18,564.84577886267,
Andrea,Mesple,Woolley Cross,2019-10-19,Women C,2,18,520,
Melissa,Tillson,Woolley Cross,2019-10-19,Women C,16,18,660,
Amber,Pouley,Woolley Cross,2019-10-19,Women B,12,15,655.24109432785,
Kristi,Berg,Woolley Cross,2019-10-19,Women A,9,12,493.15000841019,
Alyson,Indrunas,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,10,13,587.68774710738,
Melissa,Tillson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,38,39,735.66471633781,
Alyson,Indrunas,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,5,13,566.48124240827,
Melissa,Tillson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,27,27,706.57108431744,
Alyson,Indrunas,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,13,21,558.69308520615,
Alyson,Indrunas,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,5,14,514.42941107265,
Cortni,Thrasher,Central Coast Cyclocross Series,2019-09-1,Women Single Speed Open,1,1,,
Naoko,Forderer,Bandit Cross,2019-01-5,Women A,3,5,,
Alyson,Indrunas,Bandit Cross,2019-01-5,Women A,4,5,,
Kari,Wright,Bandit Cross,2019-01-5,Women Single-speed,5,8,550,
Cortni,Thrasher,Bandit Cross,2019-01-5,Women Single-speed,7,8,610.39331818306,
Hilary,Braun,Bandit Cross,2019-01-5,Women Single-speed,8,8,640.5899772746,
Corina,Cheever,Bandit Cross,2019-01-5,Women B,4,14,498.24175554073,
Kari,Wright,Camp Lutherwood,2018-12-8,Women Single-speed,1,3,,
Cortni,Thrasher,Camp Lutherwood,2018-12-8,Women Single-speed,2,3,,
Nicci,Thomas,Camp Lutherwood,2018-12-8,Women C,5,15,564.79433545375,
Hilary,Braun,Camp Lutherwood,2018-12-8,Women C,12,15,717.08620572324,
Kerri,Love,Camp Lutherwood,2018-12-8,Women C,13,15,738.8421871903,
Jessica,Rogers,Camp Lutherwood,2018-12-8,Women A,4,6,491.74954642389,
Carrie,Eller,Camp Lutherwood,2018-12-8,Women A,5,6,523.33320270136,
Alyson,Indrunas,Camp Lutherwood,2018-12-8,Women A,6,6,554.91685897882,
Corina,Cheever,Camp Lutherwood,2018-12-8,Women B,4,17,521.41756004257,
Cortni,Thrasher,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),12,12,563.68281636043,
Kerri,Love,Delta Tech Industrial Park,2018-11-24,Women C,5,9,630.06227985496,
Corina,Cheever,Delta Tech Industrial Park,2018-11-24,Women B,1,9,523.19512190642,
Carrie,Eller,Delta Tech Industrial Park,2018-11-24,Women A,3,5,,
Alyson,Indrunas,Delta Tech Industrial Park,2018-11-24,Women A,5,5,,
Amber,Pouley,Woodland Park,2018-11-18,Cat 4 Women,36,44,645.42072258101,
Carrie,Eller,Woodland Park,2018-11-18,Cat 3 Women,19,28,541.62069048685,
Cortni,Thrasher,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,26,28,649.43572739389,
Cortni,Thrasher,Woolley Cross,2018-10-27,Women SS,5,5,,
Naoko,Forderer,Woolley Cross,2018-10-27,Women A,3,5,,
Carrie,Eller,Woolley Cross,2018-10-27,Women A,4,5,,
Alyson,Indrunas,Woolley Cross,2018-10-27,Women A,5,5,,
Stella,Bressler,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,6,8,753.69961140852,
Sayra,Giannetto,Bellingham BMX,2018-10-13,Women C,3,7,579.68060086696,
Sabrina,Hendrick,Bellingham BMX,2018-10-13,Women Single-speed,2,5,,
Carrie,Eller,Bellingham BMX,2018-10-13,Women A,4,7,471.1291338057,
Alyson,Indrunas,Bellingham BMX,2018-10-13,Women A,7,7,543.16952606164,
Naoko,Forderer,Bellingham BMX,2018-10-13,Women B,2,10,503.47682048624,
Corina,Cheever,Bellingham BMX,2018-10-13,Women B,4,10,540.7296959414,
Stella,Bressler, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Girls,3,5,,
Cortni,Thrasher, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,23,28,668.77768812045,
Cortni,Thrasher,CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),9,9,620.36879522845,
Courtni,Thrasher,Washington Women of Cross,2018-09-15,SS,3,4,,
Cortni,Thrasher,Washington Women of Cross,2018-09-15,MOMS,9,10,,
Stella,Bressler,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Girls,4,6,714.98311784854,
Jennifer,Byars,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5 Women,2,2,,
Corina,Cheever,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,22,45,595.99010795125,
Jennifer,Byars,MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,23,33,637.59378794228,
Stella,Bressler,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,6,11,688.27881011991,
Alyson,Indrunas,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,8,9,622.57785013953,
Stella,Bressler,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,5,5,,
Jennifer,Byars,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,10,16,612.31931620057,
Alyson,Indrunas,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,8,10,587.89332694854,
Stella,Bressler,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,10,18,723.73843312831,
Cortni,Thrasher,MFG #4 - Magnuson CX,2017-10-15,Single Speed Women,8,8,560.00427638439,
Jennifer,Byars,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,6,8,613.79441825757,
Carrie,Eller,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,2,5,,
Corina,Cheever,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,3,5,,
Alyson,Indrunas,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,4,5,,
Suki,Henry,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,4,7,525.38745293884,
Leah,Kiviat,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,2,9,400.12416976332,
Leah,Kiviat,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,2,8,390.41654968543,
Alyson,Indrunas,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,15,15,681.06744970667,
Stella,Bressler,MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,5,8,679.2001906231,
Stella,Bressler,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,4,11,661.89780660833,
Kirsten,Jensen,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women A,4,5,,
Javon,Smith,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,31,39,717.11933789563,
Cortni,Thrasher,MFG CX  - North 40,2016-10-30,Cat 4 Women,21,30,676.58023299512,
Cortni,Thrasher,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,33,42,686.92378117218,
Leah,Kiviat,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,1,12,390.08146789216,
Drew,Wheeler,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Women,2,2,,
