Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,6,24,365,
Hop N Hurl,2012-09-16,EXPERT MEN,5,22,364,
Calgary Collective Cross,2012-09-30,EXPERT MEN,DNF,23,484.20208333333,
Red Cross,2012-10-7,EXPERT MEN,DNF,35,461.40639804426,
Bow Cycle Cross,2012-10-13,EXPERT MEN,8,28,352.44586762815,
Blow Street Cross,2012-10-14,EXPERT MEN,8,38,351.71747504177,
School of Cross,2013-09-14,EXPERT MEN,7,33,366.90637101039,
Red Cross,2013-09-15,EXPERT MEN,12,37,381.6563446802,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,3,30,350.03336746064,
Riverbender Cross,2013-10-12,EXPERT MEN,3,19,348.2791355351,
Lion's Den Cross,2013-10-19,EXPERT MEN,3,28,342.26933356217,
Beans N' Barley,2013-10-26,EXPERT MEN,8,37,364.30019200651,
Blow Street Cross,2013-10-27,EXPERT MEN,3,25,357.37449940386,
Velocicross,2013-11-3,EXPERT MEN,3,26,364.18100891637,
