Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,10,14,669.77791788479,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,17,33,650,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  9-14,4,6,600,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,51,54,854.14435080488,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,9,21,651.02754229795,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,4,12,576.0677171813,
NECX BAR Finals,2017-11-26,Men Open 12-14,5,7,592.75320086705,
NBX GP of Cross,2017-12-2,Juniors 9-14,19,38,570.49073533474,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,19,47,560.03191212613,
Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,3,11,414.58610388511,
Clancy & Castano CrossMas,2017-12-17,Men junior  9-14,1,7,638.96873009747,
Quad CX 2018,2018-09-9,Boys u15,5,29,530.79330029923,
Gateway Hills CX,2018-09-16,Open Junior 9-14,1,21,518.44484009552,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,4,11,495.65496466933,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,2,10,588.56273229424,
King Pine CX,2018-09-30,YOUTH (10-14),3,10,554.70079651376,
BossCross,2018-10-8,Junior  10-14,1,15,532.69262548019,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,16,39,533.95342858415,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,18,43,563.12598707777,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,2,8,539.63473904534,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,2,10,528.81529290305,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,3,13,513.31477680768,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,1,11,486.11971991403,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,8,25,456.18639959692,
The Ice Weasels Cometh,2018-12-8,U15 Boys,1,11,466.96058316926,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,62,94,451.78985936074,
Kalon Cross,2019-09-7,Men Open Cat 5,8,16,540,
Quad Cross,2019-09-8,Junior Men 15-18,3,6,449.99357424422,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,4,12,492.81213868105,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,5,15,480.73939035139,
Deer Farm CX,2019-09-28,Men 5 Cat,12,28,510.90934320832,
Deer Farm CX,2019-09-28,JR 10-18 Junior,2,16,454.31082793325,
BOSSCROSS,2019-10-12,Men Junior  15-18,1,1,,
BOSSCROSS,2019-10-12,Men Cat 4/5,21,63,460.75411126887,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  15-18,2,4,,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,1,15,392.43478249915,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,31,85,467.12623642994,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  15-18,1,7,426.61485942928,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,26,138,418.92773107978,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,56,67,477.47527658263,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,9,57,401.17260535901,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Junior  15-18,2,3,,
Secret Squirrel CX,2019-11-30,Junior Boys 15 - 19,2,8,426.6476113347,
Secret Squirrel CX,2019-11-30,Novice Men,2,97,381.53077164616,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),47,84,554.73532672237,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,9,22,473.45393437108,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),36,69,548.99840883023,
Quad CX 2021,2021-09-12,Men High School Under19 Open,3,15,415.01110215017,
Deer Farm CX,2021-09-18,MEN CAT 4/5,3,21,467.3764660077,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,6,75,387.97077917293,
Minuteman CX,2021-10-10,Men Cat 4/5,5,55,382.32543465844,
Orchard Cross ,2021-10-31,Men Cat 4/5,6,72,391.353789338,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,11,89,425.54986346581,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,6,95,387.31231958991,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,5,81,390.97490141693,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,2,83,351.3490819988,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,5,75,355.46257090718,
SECRET SQUIRREL CX,2021-11-27,Men Sport,10,81,334.52468742721,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,14,76,356.90150125617,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,18,48,423.39215976688,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,4,55,394.89400457197,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,9,66,428.28401836486,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,3,22,410.08629294881,
Rochester Cyclocross,2022-09-24,Men Cat4/5,6,39,410.4839159586,
Rochester Cyclocross,2022-09-25,Men Cat4/5,3,29,378.02131332417,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,6,76,384.57915080775,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,2,50,367.12926195341,
BossCross,2022-10-15,Men Cat 3/4,8,32,357.4260006002,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,14,35,411.84433349452,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,30,46,421.22113068698,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,24,38,411.09123263639,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,52,75,439.34626904791,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,29,71,366.16640350874,
Secret Squirrel CX,2022-11-19,Men Sport,10,90,324.95563302905,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,11,29,379.28352446424,
Crossburg,2022-11-26,Elite Men,15,28,362.30019683566,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,18,44,379.6483992359,
Keene PumpkinCross,2023-10-15,Men 3,11,22,375.19089088056,
Ghosts CX,2023-10-21,Men Cat 3/4,15,41,367.68700451802,
Belltown Cyclocross,2023-10-22,Cat 3/4,2,28,323.82096713415,
Tree House CX,2023-11-4,Men Cat 3/4,3,66,290.08976894946,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,18,24,368.24839549778,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,14,71,336.34066253526,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,26,67,362.87708824874,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,5,42,319.42225514408,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,4,64,306.54094111155,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,15,34,320.12710396616,
