Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Men Cat 5,37,92,508.63518318754,
DCCX Day 2,2016-10-23,Men Cat 5,19,73,463.2593144455,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,14,43,483.60272116862,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,7,54,423.83143223946,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,11,63,446.18473683015,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,15,58,466.30047492171,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,7,35,462.73328383216,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,38,95,473.55521907529,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,65,549.5611769359,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,16,582.08795279801,
DCCX Day 1,2018-10-20,Men Open Cat4/5,82,139,578.40560151308,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,37,563.74693126209,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,28,40,523.03314944504,
BikenetiCX,2018-11-18,Men Cat 4,33,62,510.31019254766,
