First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Leonard,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),5,12,460.23030658637,
Edward,Leonard,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 4/5 (Men),4,7,489.85225736381,
Edward,Leonard,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),5,23,454.18987341986,
Dennis,Patton,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,6,10,405.41311901861,
Dennis,Patton,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),10,14,427.50795273563,
Edward,Leonard,Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,5,17,490.65384365412,
Shea,Devine,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,57,94,587.79772525305,
Dennis,Patton,Franklin Park CX,2019-11-10,Men (4/5) (Men),6,20,474.24727510904,
Edward,Leonard,Franklin Park CX,2019-11-10,Men (4/5) (Men),7,20,483.3182261714,
Michael,Coumos,Franklin Park CX,2019-11-10,Men (4/5) (Men),11,20,519.60203042083,
Tad,Gorske,Franklin Park CX,2019-11-10,Men (4/5) (Men),16,20,564.95678573262,
Dennis,Patton,Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,1,17,403.24363348624,
Connor,Coyle,Heck of the North #2,2019-10-20,Men M Cat 3/4,71,34,512.59639245695,
Edward,Leonard,Month of Mud North Park CX,2019-10-13,Beginner Men,2,27,467.34923076923,
Michael,Coumos,Month of Mud North Park CX,2019-10-13,Beginner Men,5,27,485.51192307692,
Ted,Gorske,Month of Mud North Park CX,2019-10-13,Beginner Men,17,27,558.16269230769,
Connor,Coyle,Month of Mud North Park CX,2019-10-13,Beginner Men,26,27,618.705,
Tad,Gorske,Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,12,15,604.85741467336,
Edward,Leonard,Month of Mud North Park CX,2019-10-13,Sport Men,19,27,609.70754961234,
Connor,Coyle,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,10,26,414.35025488847,
Dennis,Patton,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,4,35,422.12788107344,
Shea,Devine,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,7,35,447.38619227199,
Edward,Leonard,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,10,35,472.64450347054,
Michael,Coumos,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,16,35,523.16112586763,
Tad,Gorske,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,21,35,565.25831119855,
Connor,Coyle,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,13,26,484.57882331871,
Connor,Coyle,'cross BSC 2019,2019-08-31,Cat 4 (Open),13,19,542.85810248003,
David,Good,J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,6,8,409.44629092249,
Tad,Gorske,J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,8,9,600.90206626807,
Dennis,Patton,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,6,9,436.24345858908,
Edward,Leonard,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,12,15,588.16363887198,
Michael,Coumos,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,13,15,606.46269650726,
Tad,Gorske,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,14,15,624.76175414255,
Edward,Leonard,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 5,1,3,,
David,Good,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,4,11,370.31461309067,
Dennis,Patton,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,3,5,,
Erin,Yanacek,Month of Mud Cyclocross at North Park,2018-10-14,Beginner Women (Cat 4/5),5,7,623.63149358672,
Edward,Leonard,Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),3,20,475.2,
Michael,Coumos,Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),8,20,515.7,
Paul,Diegelman,Month of Mud Cyclocross at North Park,2018-10-14,Masters Sport Men 45+ (Cat 3/4/5),13,14,504.2354912111,
Shea,Devine,Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),3,24,382.27818303529,
Dennis,Patton,Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),8,24,402.77930072247,
Edward,Leonard,Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),18,24,443.78153609682,
Hyagriv,Simhan,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,12,13,476.13782180388,
David,Good,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),2,10,369.84629059914,
Tad,Gorske,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),16,26,541.69023442227,
David,Good,RP Day Festival and Race,2018-09-8,Men Cat 3/4,12,5,,
Tad,Gorske,RP Day Festival and Race,2018-09-8,Men Cat 4/5,20,35,567.66627533425,
Dennis,Patton,RP Day Festival and Race,2018-09-8,SS,3,6,394.38558471339,
Eric,Osth,RP Day Festival and Race,2018-09-8,Men Masters 40+,5,7,415.48570258307,
David,Good,J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,4,6,344.84531851952,
Dennis,Patton,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,4,12,420.81971810696,
Tad,Gorske,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,6,12,473.1188111107,
David,Good,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 3/4 Men,6,12,379.42950945812,
David,Good,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,1,15,335.32951333722,
Dennis,Patton,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,6,15,462.72146537943,
Eric,Osth,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,10,12,460.67930675337,
David,Good,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,8,19,391.91519736115,
Drew,Dorko,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,17,19,461.35433783734,
David,Good,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,1,19,368.50255856663,
Dennis,Patton,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,7,19,482.83418618888,
Marcus,Mcguire,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,8,19,501.88945745925,
Hyagriv,Simhan,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,18,19,692.442170163,
Hyagriv,Simhan,Month of Mud - North Park CX,2017-10-15,Beginner Men,23,34,570.375,
David,Good,Month of Mud - North Park CX,2017-10-15,Sport Men,1,27,387.21687382917,
Marcus,Mcguire,Month of Mud - North Park CX,2017-10-15,Sport Men,6,27,450.87650973368,
Drew,Dorko,Month of Mud - North Park CX,2017-10-15,Sport Men,8,27,476.34036409549,
Tad,Gorske,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,13,20,467.74613643719,
Hyagriv,Simhan,Month of Mud - North Park CX,2017-10-15,Single Speed,18,18,505.3686642318,
Paul,Diegelman,CXappeal,2017-10-14,Men MASTERS 50+ Open,13,12,558.68882148783,
Dennis,Patton,CXappeal,2017-10-14,Men OPEN  Cat 4/5,5,22,416.86210662686,
Hyagriv,Simhan,CXappeal,2017-10-14,Men OPEN  Cat 4/5,20,22,581.72833332453,
Dennis,Patton,CXappeal,2017-10-14,Single Speed,9,12,442.38838513418,
Hyagriv,Simhan,CXappeal,2017-10-14,Single Speed,11,12,481.29059395331,
Drew,Dorko,CXappeal,2017-10-14,Men OPEN  Cat 3/4,13,15,492.66630609473,
Dennis,Patton,Charm City Cross Day 2,2017-10-8,Men Open Cat4,37,65,501.76499656954,
Dennis,Patton,Charm City Cross Day 1,2017-10-7,Men Open Cat4,30,75,467.09811244099,
Paul,Diegelman,Charm City Cross Day 1,2017-10-7,Men Open Cat4,67,75,615.74063286266,
Hyagriv,Simhan,Charm City Cross Day 1,2017-10-7,Men Open Cat4,69,75,623.77536369627,
Dennis,Patton,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,17,46,452.0047514494,
Hyagriv,Simhan,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,38,46,584.78530717159,
Drew,Dorko,SRU Cyclocross,2017-09-17,Cat 3/4 Men,11,14,435.20944050086,
Paul,Diegelman,SRU Cyclocross,2017-09-17,Masters 50+,18,21,556.92265355345,
Eric,Osth,SRU Cyclocross,2017-09-17,Masters 40+,8,15,406.66666666667,
David,Good,SRU Cyclocross,2017-09-17,Cat 4/5 men,1,38,401.07232923583,
Dennis,Patton,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,9,61,413.11475426568,
Hyagriv,Simhan,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,53,61,656.5864272187,
Paul,Diegelman,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,55,61,667.65332144384,
Tad,Gorske,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,21,25,537.17874316816,
Dennis,Patton,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,33,42,494.55005018516,
Danielle,Millett,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 4,4,6,551.930420754,
Colleen,Grygier,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 3/4,1,1,,
Colleen,Grygier,McKeesport Cyclo-cross,2016-11-12,Women Cat 4,2,10,478.42312339301,
Danielle,Millett,McKeesport Cyclo-cross,2016-11-12,Women Cat 4,5,10,554.95010547008,
Tad,Gorske,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,20,20,586.09692444177,
Dennis,Patton,Raccoon Park CX,2016-11-6,Men CAT 4/5,8,26,434.17956191967,
Paul,Diegelman,Raccoon Park CX,2016-11-6,Men CAT 4/5,22,26,578.82678396782,
Tad,Gorske,Raccoon Park CX,2016-11-6,Masters 50+,17,22,562.89255727539,
Danielle,Millett,Raccoon Park CX,2016-11-6,Women CAT 4,2,7,537.48923896947,
Colleen,Grygier,Franklin Cyclo-cross,2016-10-29,Women Cat 3/4,1,4,,
Colleen,Grygier,Franklin Cyclo-cross,2016-10-29,Women Cat 4,1,6,476.86531515224,
Danielle,Millett,Franklin Cyclo-cross,2016-10-29,Women Cat 4,5,6,565.79398632733,
Hyagriv,Simhan,Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,30,34,603.68409277929,
Dennis,Patton,Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,34,34,641.9808385032,
Dennis,Patton,DCCX Day 2,2016-10-23,Men Cat 3/4,67,88,520.18975152435,
Hyagriv,Simhan,Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,19,30,557.32396777227,
Dennis,Patton,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,8,26,477.33217940996,
Derek,Nussbaum wagler,Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,2,12,293.36050607031,
Matthieu,Guillon,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,20,25,606.0003608473,
Dennis,Patton,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,17,33,507.78949819612,
Hyagriv,Simhan,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,30,33,617.98075049505,
Paul,Diegelman,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,31,33,626.45700067189,
Tad,Gorske,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,32,33,634.93325084873,
Colleen,Grygier,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,2,9,507.60866850739,
Danielle,Millett,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,7,9,610.32954730893,
Derek,Nussbaum wagler,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,3,17,314.74867636165,
Paul,Diegelman,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,85,117,605.52118051737,
Dennis,Patton,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,12,36,470.39328500043,
Hyagriv,Simhan,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,31,36,644.31511374766,
Paul,Diegelman,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,34,36,671.77645512881,
Tad,Gorske,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,35,36,680.93023558919,
Colleen,Grygier,White Park Cyclo-Cross,2016-10-1,Women Cat 3/4,1,4,,
Colleen,Grygier,Kickoff Cross,2016-09-24,Women Cat 4,3,8,559.94351445704,
Danielle,Millett,Kickoff Cross,2016-09-24,Women Cat 4,4,8,579.97175722852,
Dennis,Patton,Kickoff Cross,2016-09-24,Men Cat 4/5,10,30,469.7647621306,
Tad,Gorske,Kickoff Cross,2016-09-24,Men Cat 4/5,28,30,640.55200041249,
Dennis,Patton,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,27,37,522.24343405673,
Paul,Diegelman,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,47,75,575.86250138488,
Dennis,Patton,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,6,21,459.52705509282,
