Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Women Open,3,17,430.03488878741,
Bubba Cross 6,2009-11-8,Women Open,5,16,442.598178892,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),2,21,459.03549317043,
Bubba CX #4 2010,2010-10-30,B (Women),5,21,491.63703930413,
Bubba CX #5 2010,2010-10-31,B (Women),1,20,449.36878216817,
Bubba CX #7 2010,2010-11-13,A (Women),2,11,415.43444257603,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,3,9,427.50697674849,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,2,9,434.587292281,
Bubba CX #2 2011,2011-10-16,A (Women),9,12,489.09425469144,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,15,15,560.18589459592,
Barkley Bootlegger Cyclocross,2012-11-3,Women Cat 3 Open 15-99,1,1,,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,6,8,498.86293422039,
Archview Cyclocross Festival,2012-11-17,Women Cat 1/2/3/4  ,2,4,,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,11,33,500.53656346436,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,8,9,529.27872811423,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,5,6,474.95611126092,
