Race Name,Race Date,Category Name,Place,Total Racers,Points
Calimesa Country Club Cyclocross,2021-11-20,Cat 5 Men,3,13,486,
Calimesa Country Club Cyclocross,2021-11-21,Cat 5 Men,1,8,486,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,4,15,367.18975403006,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,4,15,367.18975403006,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,6,17,308.37384792964,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,11,13,441.80912659222,
Santa Cross Day 2,2022-12-19,Men B: Intermediate (CX3-5),2,6,371.73015751904,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),3,8,354.41716838701,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,1,17,308.37384792964,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,4,13,397.32379061635,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,2,18,310.62653413889,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,3,13,360,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,2,18,310.62653413889,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,3,13,360,
