Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,4,14,561.10275759469,
North Texas CX Cup - Race 2,2016-10-2,Women Cat 3/4,3,5,,
North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,1,13,497.91956958007,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,2,15,508.8837029939,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,2,16,467.62947931777,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,3,11,507.63097340537,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),1,17,449.95670939154,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),8,11,484.57943236138,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN B (3/4),1,13,479.39670769834,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,4,13,455.47058112118,
Ruts and Guts,2016-12-3,Women Cat 3/4,2,21,440.73791098377,
Ruts and Guts,2016-12-4,Women Cat 3/4,1,14,439.47923519775,
Cyclocross Scuffle,2017-09-10,Women Open,3,9,467.40511266736,
El Norte - Day 1,2017-10-7,Women Cat 1/2/3,3,5,,
Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,4,6,459.63431760299,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,1,14,424.64779738347,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,10,10,540.3498462206,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,8,12,470.94931374562,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,6,9,450.8905299108,
Cross NYE,2017-12-30,Women Cat 1/2/3,4,6,455.78894407975,
Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,DNF,5,,
