Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,2,26,,
Rolling Thunder,2017-10-28,Junior 7-9 Girls,14,35,,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,13,30,577.99228539415,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Junior Boys,2,4,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Boys,4,7,577.99228539415,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Junior Boys,3,4,,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,21,42,640.64219119084,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Boys,2,6,449.06627540455,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,3,9,508.06890506364,
Big Barn Brewery Cross,2019-10-27,Wave 4,20,46,618.34664295524,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Junior Boys,1,1,,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,23,16,,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,10,32,473.26947060186,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 9-10 Boys,1,3,,
UTCX #11 Centerville,2019-11-30,Men Jr  11-14,2,3,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,9,12,641.0575915703,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 - 18,10,11,672.24,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,2,22,526.22895381663,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 12-18 (9/21) Results,2,6,525.41141486776,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 12-18 (9/28) Results,2,5,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 12-18 (10/5) Results,2,7,517.36818902545,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 12-18 (10/12) Results,2,8,525.39636811283,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,16,19,467.75558341619,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,3,17,464.68447748008,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,5,13,481.67953309867,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,7,9,485.7075625607,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 13-14,1,11,458.76768564963,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,1,9,468.4092181938,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,5,6,488.50352756925,
Montana State Championship Weekend,2022-11-12,Men Open Open,23,24,527.64575132377,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men B (11/16) Results,1,4,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,18,52,457.91662299966,
Missoula Cyclocross #1,2023-09-20,Men B Results,3,22,431.82294547115,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,2,20,371.32638607144,
Missoula Cyclocross #3,2023-10-4,Men B Results,2,27,389.1912953266,
Missoula Cyclocross #4,2023-10-11,Men B Results,2,20,382.48332162258,
Missoula Cyclocross #5,2023-10-18,Men B Results,2,20,387.24228443873,
Kings CX,2023-10-21,Wave 2-JR 914,3,75,379.65839032429,
Kings CX,2023-10-22,Wave 2-JR 914,6,75,407.47525497415,
Missoula Cyclocross #6,2023-10-25,Men B Results,7,15,435.46205611483,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,1,30,358.01926490824,
Missoula Cyclocross #7,2023-11-1,Men B Results,3,16,379.27378438882,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,1,7,417.02243086672,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,11,13,467.95184734028,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,3,15,422.19950418665,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,2,13,399.42988340117,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,30,75,444.1900743247,
