Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2015-10-25,Junior 15-18 Open,20,29,533.441185833,
Tacchino CX,2015-11-8,Junior Men U19,17,31,550.48210107237,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,10,23,473.83005482391,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,9,21,466.25738565094,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,8,26,449.19939395972,
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,8,18,522.48050755953,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,14,23,514.28321195225,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,22,26,677.38345750902,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,12,22,509.68003141578,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,13,25,509.70127602434,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,10,22,478.97398779186,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,9,23,476.39294586922,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,4,54,404.1691707392,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,29,63,547.21391487266,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,5,10,505.88703002506,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,5,58,409.6085325538,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,39,72,535.62712679323,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,13,28,461.45606311321,
DCCX Day 2,2017-10-22,Men Cat 4,32,71,493.04345247409,
