Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-10-1,Women Elite,31,32,588.69018321528,
Toi Toi Cup,2022-10-8,Women Elite,30,31,571.64485044529,
Toi Toi Cup,2022-11-12,Women Elite,31,32,592.91334820355,
Toi Toi Cup,2022-11-17,Women Elite,22,25,533.36890916785,
Toi Toi Cup,2022-12-3,Women Elite,23,26,550.26487623794,
Toi Toi Cup,2022-12-10,Women Elite,25,27,543.81813625953,
Toi Toi Cup,2023-10-7,Women Elite,28,33,553.20876883187,
Gp Selce,2023-10-8,Women Elite,13,17,504.73473439278,
Toi Toi Cup,2023-10-14,Women Elite,22,24,573.30853576769,
Toi Toi Cup,2023-10-21,Women Elite,22,27,563.23732268021,
Gp Topolcianky,2023-10-28,Women Elite,17,24,499.71476853721,
Toi Toi Cup,2023-11-11,Women Elite,22,25,544.17905908421,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,12,17,511.71665775192,
Toi Toi Cup,2023-12-2,Women Elite,19,20,500.79849175611,
