Race Name,Race Date,Category Name,Place,Total Racers,Points
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,16,22,453.53291357324,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,16,19,457.68878220152,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,60,64,509.70974883765,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,62,68,500.39827408106,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,25,33,511.0506805395,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,26,40,516.02997599546,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,12,27,457.36977956966,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,9,42,368.39444481383,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,35,37,246.36224811339,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,21,32,428.59748925333,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,8,25,357.47532464302,
Brookside Cyclocross Cup,2008-12-7,Elite Men,19,23,296.50886237499,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,14,16,330.75138184666,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,17,27,293.96286095223,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,11,17,349.67894953143,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,18,18,316.4451053477,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,32,32,324.18192591071,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,19,55,357.2719733479,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,36,63,418.08339865256,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,19,97,342.44628114735,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,51,95,407.04450547056,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,6,12,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,14,16,329.42590645342,
Promotion Cross,2009-11-8,Men - 1/2/3,13,18,340.92761515153,
Cap City Cross,2009-11-15,Elite Men,20,27,370.10569867316,
SouthEastway Park Cross,2009-11-21,Elite Men,16,23,332.85011730438,
Brookside Cyclocross Cup,2009-11-22,Elite Men,16,20,377.66830139792,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,21,25,342.90165517194,
Smith Farms,2009-12-5,MENS A                  ,4,10,,
Storm the Greens,2009-12-6,Elite Men,12,21,311.36139870807,
Colombus City Championships,2009-12-19,MENS A           ,4,12,,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,16,20,340.5900854089,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,23,28,376.37020846827,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,15,25,353.60620336342,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,27,51,405.76354353465,
Java Johnny's CX,2010-10-9,Cat 2/3,63,76,500.72781489887,
Harbin Park CX,2010-10-10,Cat 2/3,57,77,470.66624118369,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,9,18,376.55205685256,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,16,21,446.33080266438,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,6,15,387.75104661543,
CrossVegas ,2011-09-14,Wheelers and Dealers ,67,142,396.53444237844,
GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,2,6,364.99330029417,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,2,9,362.2097650101,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,41,49,406.15166261924,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,9,17,360.41899671911,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,20,26,370.68451516206,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,18,39,356.80096328603,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,37,58,388.7196296858,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,56,69,470.29682354686,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,10,21,358.92737929296,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,8,23,316.00315046746,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,6,15,298.75901052229,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,28,46,317.27399893629,
Lionheart CX,2014-09-7,Men Singlespeed  Open,3,7,428.14352606463,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Singlespeed,4,9,444.5009397713,
Caesars Ford CX,2014-09-28,Men Open,33,59,479.81862352333,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,50,74,482.98014870828,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,3,9,405.03298865455,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,9,12,460.87825378068,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men Singlespeed,3,6,416.39458651492,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,9,11,460.64657678143,
John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,7,8,507.40093095778,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,40,42,504.22395857171,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,70,76,506.09832960151,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,68,76,513.6289296518,
