Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 35+,1,63102,John,Wolters,,12:30:38,287592,370.86502124405,318.6691640203,
Cat. 3 Master Men 35+,2,14598,Zack,Phillips,PCP Racing,12:30:52,270556,354.47300569891,325.15056952273,
Cat. 3 Master Men 35+,3,54562,Jc,Ramirez,,12:30:53,388589,363.07947897374,331.63197502516,
Cat. 3 Master Men 35+,4,97957,Corey,Itterman,,12:31:25,457944,390.77019632443,338.1133805276,
Cat. 3 Master Men 35+,5,29996,Scott,Mitchell,,12:31:26,457880,397.70209133569,344.59478603003,
Cat. 3 Master Men 35+,6,34158,Mark,Freda,,12:31:36,120989,380.52886979043,351.07619153246,
Cat. 3 Master Men 35+,7,17776,Greg,Heath,,12:31:44,101545,352.57813775759,357.55759703489,
Cat. 3 Master Men 35+,8,19360,Bill,Craven,,12:32:07,272654,452.20388350606,364.03900253733,
Cat. 3 Master Men 35+,9,113521,Jb,Macgregor,,12:32:08,457469,458.16980760083,370.52040803976,
Cat. 3 Master Men 35+,10,72824,Roger,Burton,,12:32:09,356781,368.12003424304,377.00181354219,
Cat. 3 Master Men 35+,11,44610,Matthew,Clark,,12:32:23,254302,367.1412804467,383.48321904462,
Cat. 3 Master Men 35+,12,67666,Colin,Ferguson,Fanatik bike co. race team ,12:32:57,179698,393.80877148631,389.96462454706,
Cat. 3 Master Men 35+,13,14661,David,Neubeck,,12:33:07,136870,391.07720515282,396.44603004949,
Cat. 3 Master Men 35+,14,79296,Murray,Mclennan,,12:33:58,457330,395.18996876329,402.92743555192,
Cat. 3 Master Men 35+,15,43158,Rob,Mcgarty,,12:34:23,328238,448.89287686784,409.40884105436,
Cat. 3 Master Men 35+,16,22125,Clive,Pursehouse,,12:35:03,290462,441.87072973929,415.89024655679,
Cat. 3 Master Men 35+,17,74607,Erik,Anderson,,12:35:41,161052,378.27725294525,422.37165205922,
Cat. 3 Master Men 35+,18,77518,Steven,Moe,Nemesis,12:35:46,371791,466.53009207382,428.85305756165,
Cat. 3 Master Men 35+,19,60825,Sven,Koehler,,12:35:50,391920,478.62497167933,435.33446306409,
Cat. 3 Master Men 35+,20,83105,Kevin,Sayler,,12:35:51,390350,496.44168474813,441.81586856652,
Cat. 3 Master Men 35+,21,61654,Jeff,Cota,,12:36:00,360385,455.31567778227,448.29727406895,
Cat. 3 Master Men 35+,22,82019,Brian,Storey,,12:36:11,457412,451.4655739581,454.77867957138,
Cat. 3 Master Men 35+,23,103747,Reginald,Kao,,12:37:37,457386,484.46329453991,461.26008507382,
Cat. 3 Master Men 35+,24,117293,David,Holder,,12:32:09,ONE DAY,557.52206232031,467.74149057625,
Cat. 3 Master Men 35+,DNF,8720,Jason,Hight,,12:04:41,ONE DAY,486.33542138885,474.22289607868,
Cat. 3 Master Men 45+,1,44530,Christopher,Fast,,12:33:27,245931,359.86668086676,329.9645027008,
Cat. 3 Master Men 45+,2,29196,Alan,Petrie,,12:33:42,27941,344.17831687177,341.22805953386,
Cat. 3 Master Men 45+,3,16309,Kempton,Baker,,12:34:39,253667,432.12315213081,352.49161636693,
Cat. 3 Master Men 45+,4,42366,Ray,Lachance,,12:34:43,457338,417.26556189372,363.75517319999,
Cat. 3 Master Men 45+,5,33554,Brian,Glass,,12:34:44,13409,387.44835500705,375.01873003305,
Cat. 3 Master Men 45+,6,70584,Chris,Wood,,12:35:02,389465,378.99042193344,386.28228686611,
Cat. 3 Master Men 45+,7,82043,Denny,Bartlett,,12:35:05,49565,451.70105372693,397.54584369918,
Cat. 3 Master Men 45+,8,16313,Matthew,Cazier,,12:35:15,281755,386.55239405552,408.80940053224,
Cat. 3 Master Men 45+,9,14944,Matt,Morrisson,,12:35:16,284024,454.25068556984,420.0729573653,
Cat. 3 Master Men 45+,10,4061,Dave,Pearson,,12:35:19,98832,384.08103759303,431.33651419836,
Cat. 3 Master Men 45+,11,28210,Brian,Koder,,12:35:59,210025,463.31650181558,442.60007103143,
Cat. 3 Master Men 45+,12,16238,Brett,Gaspers,,12:36:34,222902,462.23075826055,453.86362786449,
Cat. 3 Master Men 45+,13,29306,Christopher,Mendoza,,12:37:10,132482,483.72554163114,465.12718469755,
Cat. 3 Master Men 45+,14,39923,George,Jackson iii,,12:37:12,256713,525.27047091527,476.39074153062,
Cat. 3 Master Men 45+,15,109850,Pedro,Deguzman,,12:37:25,457786,468.65490721349,487.65429836368,
Cat. 3 Master Men 45+,16,47459,Dwight,Snodgrass,,12:37:26,358951,467.05610066926,498.91785519674,
Cat. 3 Master Men 45+,17,30738,Greg,Sweney,,12:37:34,306900,438.52203214911,510.1814120298,
Cat. 3 Master Men 45+,18,78552,Kennith,Ramirez,,12:38:13,255649,497.89043353745,521.44496886287,
Cat. 3 Master Men 45+,19,7551,Brad,Collins,,12:38:26,79804,408.40685009403,532.70852569593,
Cat. 3 Master Men 45+,20,59626,Quinn,Dusenberry,,12:39:45,344730,453.86362786449,543.97208252899,
Cat. 3 Master Men 45+,21,17372,Terry,Davis,,12:40:00,285228,542.57884836762,555.23563936205,
Cat. 3 Master Men 45+,22,100097,Richard,Bankhead,,12:29:39,417821,496.11435605768,566.49919619512,
Cat. 3 Master Men 45+,23,39926,Greg,Arden,,12:30:10,1873,569.7471994128,577.76275302818,
Cat. 3 Men,1,100327,Pierrebernard,Thiffault,,12:28:46,414794,360.02830048064,334.61659419704,
Cat. 3 Men,2,92957,Graham,Robinson,,12:29:09,416952,379.81048547259,342.26926723689,
Cat. 3 Men,3,77533,Andrew,Morrison,,12:29:46,369322,438.90114075504,349.92194027674,
Cat. 3 Men,4,64640,Dieter,Laskowski,PCP RACING,12:29:50,360182,414.53098030067,357.5746133166,
Cat. 3 Men,5,66760,Bryan,Torian,,12:29:57,342538,386.65827845158,365.22728635645,
Cat. 3 Men,6,92958,Zack,Hewell,,12:29:59,365582,378.57517329155,372.8799593963,
Cat. 3 Men,7,35504,Mark,Nelson,,12:30:15,457727,450.19962086425,380.53263243615,
Cat. 3 Men,8,86477,David,Gillam,,12:30:18,434599,389.11256470098,388.18530547601,
Cat. 3 Men,9,84857,Trent,Bielaszka,,12:30:18,344444,450.3964431385,395.83797851586,
Cat. 3 Men,10,82031,Stewart,Bowerman,,12:31:02,367332,405.20353088196,403.49065155571,
Cat. 3 Men,11,35860,Brandon,Thomson,,12:31:18,CAN19800224,378.68836559812,411.14332459557,
Cat. 3 Men,12,48726,Ronan,Cahill,,12:31:29,291453,428.56687033335,418.79599763542,
Cat. 3 Men,13,113907,Thomas,Mcdonagh,,12:31:41,417132,423.06101497017,426.44867067527,
Cat. 3 Men,14,62396,Donovan,Birky,,12:31:59,382883,388.03730970286,434.10134371513,
Cat. 3 Men,15,17467,Kevin,Hansen,,12:32:03,221895,429.96674025827,441.75401675498,
Cat. 3 Men,16,27637,Clinton,Seal,,12:32:12,254885,400.0303100376,449.40668979483,
Cat. 3 Men,17,89878,Samuel,Dodd,,12:32:24,366311,507.72889548871,457.05936283468,
Cat. 3 Men,18,64859,Tim,Hubner,,12:32:33,286035,471.01454329021,464.71203587454,
Cat. 3 Men,19,117279,Nathan,Killam,,12:32:47,457634,394.50323007472,472.36470891439,
Cat. 3 Men,20,14911,Kurt,Litsinger,,12:34:18,235532,456.60435986476,480.01738195424,
Cat. 3 Men,21,93991,Erickson,Andrew,,12:36:02,273331,447.04519777963,487.6700549941,
Cat. 3 Men,22,89,Ben,Corbalis,,12:37:09,184819,431.30130295089,495.32272803395,
Cat. 3 Women,1,86447,Morgan,Cabot,,11:31:46,CAN19880404,436.41033566971,374.71709656482,
Cat. 3 Women,2,95060,Kenda,Super,,11:31:49,395580,428.54026189899,387.5904509758,
Cat. 3 Women,3,46447,Lisa,Coyne,,11:33:31,328328,428.49079933983,400.46380538679,
Cat. 3 Women,4,95083,Alicia,King,,11:33:31,368371,476.00631307954,413.33715979777,
Cat. 3 Women,5,93067,Delia,Massey,,11:33:40,261059,457.58033148361,426.21051420876,
Cat. 3 Women,6,62914,Sabrina,Hendrick,,11:33:53,364721,503.45064067466,439.08386861974,
Cat. 3 Women,7,44626,Anne marie,Kessler,,11:33:55,188239,550,451.95722303073,
Cat. 3 Women,8,95015,Geraldine,Vanderhaegen,,11:34:02,415292,458.02727129769,464.83057744171,
Cat. 3 Women,9,63322,Theresa,Harding,,11:34:18,333834,474.5342158862,477.70393185269,
Cat. 3 Women,10,93834,Carr,Marissa,,11:34:20,336040,550,490.57728626368,
Cat. 3 Women,11,59220,Hannah,Neubeck,,11:34:30,323138,495.28643125871,503.45064067466,
Cat. 3 Women,12,66734,Leina,Tani,,11:35:06,270801,520.86093850938,516.32399508565,
Cat. 3 Women,13,84313,Karine,Valliant-Saunders,,11:35:24,367868,514.51657673519,529.19734949663,
Cat. 3 Women,14,82567,Hannah,Green,,11:35:41,371292,496.59370555912,542.07070390762,
Cat. 3 Women,15,44621,Margaret,Ovenell,,11:35:57,415233,483.620553737,554.9440583186,
Cat. 3 Women,16,82582,Grace,Green,,11:36:14,384844,534.11254559287,567.81741272959,
Cat. 3 Women,17,49650,Nicole,Weiss,,11:36:44,324610,529.99435723862,580.69076714057,
Cat. 3 Women,18,80232,Erin,Lolich,,11:37:45,457202,547.47944737719,593.56412155156,
Cat. 3 Women,19,63259,Carla,Brock,,11:37:49,342996,565.55005041086,606.43747596254,
Cat. 3 Women,20,101604,Jessica,Fisher,,11:37:58,411585,525.30187890862,619.31083037352,
Cat. 3 Women,21,2525,Devon,Simpson,,11:42:22,196519,548.56454755074,632.18418478451,
Cat. 4 Master Men 35+,1,96196,Brent,Morrow,,09:59:31,414917,403.90053026206,353.93893980979,
Cat. 4 Master Men 35+,2,85931,Shay,Goodlund,,09:59:36,13664,397.27291776519,365.06056799499,
Cat. 4 Master Men 35+,3,77519,Kozo,Nozawa,BLUE ROOSTER,10:00:06,388665,448.02281012496,376.18219618019,
Cat. 4 Master Men 35+,4,46449,Brian,Wong,,10:00:20,CAN19720309,386.37313510594,387.30382436539,
Cat. 4 Master Men 35+,5,121375,Peter,Hunsinger,,10:00:28,ONE DAY,540,398.42545255058,
Cat. 4 Master Men 35+,6,16312,Joel,Liefke,,10:00:30,111547,501.52743562238,409.54708073578,
Cat. 4 Master Men 35+,7,109165,Kent,Hu,,10:00:49,435042,471.66734048476,420.66870892098,
Cat. 4 Master Men 35+,8,43202,Bob,Bautista,,10:00:56,326914,537.61476040203,431.79033710618,
Cat. 4 Master Men 35+,9,92941,George,Romer,Eurosports,10:00:56,30491,489.8037475869,442.91196529138,
Cat. 4 Master Men 35+,10,92967,Jonas,Bakkane,,10:01:23,414541,462.26806593541,454.03359347657,
Cat. 4 Master Men 35+,11,116146,Yee,Feng,,10:01:29,424735,500.0059784688,465.15522166177,
Cat. 4 Master Men 35+,12,29291,Jason,Hansen,,10:01:29,318090,455.78992284913,476.27684984697,
Cat. 4 Master Men 35+,13,120995,Seth,Waterfall,,10:01:33,78411,540,487.39847803217,
Cat. 4 Master Men 35+,14,80925,Mathew,Johnson,,10:01:41,124,511.6827306507,498.52010621736,
Cat. 4 Master Men 35+,15,79556,Jeff,Lynch,,10:01:49,256650,472.02383741658,509.64173440256,
Cat. 4 Master Men 35+,16,36187,Scott,Renda,,10:01:57,233394,548.51386704183,520.76336258776,
Cat. 4 Master Men 35+,17,93030,Scott,Harder,Broadmark Capital,10:02:15,413885,529.13766697771,531.88499077296,
Cat. 4 Master Men 35+,18,112082,Scott,Kemp,,10:02:17,191554,469.34618329568,543.00661895816,
Cat. 4 Master Men 35+,19,77539,Mark,Longman,,10:02:47,457610,459.18901431674,554.12824714335,
Cat. 4 Master Men 35+,20,80792,Kyle,Stephens,,10:02:50,457411,522.32602290518,565.24987532855,
Cat. 4 Master Men 35+,21,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,10:03:31,411862,578.45154254129,576.37150351375,
Cat. 4 Master Men 35+,22,17351,Andy,Rosser,,10:03:43,243889,531.64570316751,587.49313169895,
Cat. 4 Master Men 35+,23,45847,Sean,Stroup,,10:03:57,331248,513.0535018504,598.61475988414,
Cat. 4 Master Men 35+,24,95125,Randy,Larson,,10:05:19,389031,599.26884504529,609.73638806934,
Cat. 4 Master Men 35+,25,78746,Robert,Grunau,,10:05:33,414757,507.60073815442,620.85801625454,
Cat. 4 Master Men 35+,26,109873,Terence,Shelton,,10:05:54,457316,577.49060189564,631.97964443974,
Cat. 4 Master Men 35+,27,16229,Brian,Tucker,,10:05:59,164156,607.19355491128,643.10127262494,
Cat. 4 Master Men 35+,28,78559,Kyle,Trefry,,10:06:48,389095,633.81650500726,654.22290081013,
Cat. 4 Master Men 35+,DNF,36395,Terry,Campbell,,00:00:00,457248,441.49568785292,665.34452899533,
Cat. 4 Master Men 45+,1,109915,Bob,Kruger,,10:02:08,224684,401.15416034113,413.24473504627,
Cat. 4 Master Men 45+,2,109850,Pedro,Deguzman,,10:02:49,457786,468.65490721349,421.19071041155,
Cat. 4 Master Men 45+,3,93016,Todd,Reedy,,10:02:53,457546,505.07104004142,429.13668577684,
Cat. 4 Master Men 45+,4,125716,Mark,Watson,,10:03:03,422313,493.83190798588,437.08266114212,
Cat. 4 Master Men 45+,5,95049,Ronald,Sielinski,,10:03:10,260190,496.02401437569,445.02863650741,
Cat. 4 Master Men 45+,6,44531,Dodi,Nov,,10:03:28,275175,477.72759392807,452.9746118727,
Cat. 4 Master Men 45+,7,41484,Daniel,Sheerin,,10:03:36,329764,540,460.92058723798,
Cat. 4 Master Men 45+,8,95043,Andrew,Bury,,10:04:01,166842,466.75418206023,468.86656260327,
Cat. 4 Master Men 45+,9,71608,Ivan,Cintron,,10:04:04,227426,453.3192751855,476.81253796855,
Cat. 4 Master Men 45+,10,104582,Colin,Macdonald,,10:04:06,418377,494.27651654371,484.75851333384,
Cat. 4 Master Men 45+,11,95038,Robin,Sarner,,10:04:15,319610,476.55201546322,492.70448869913,
Cat. 4 Master Men 45+,12,82884,Mike,Vanorden,DOUBLECHECK,10:04:34,457718,540,500.65046406441,
Cat. 4 Master Men 45+,13,17369,Donny,Buchanan,,10:04:48,ONE DAY,494.67254171432,508.5964394297,
Cat. 4 Master Men 45+,14,44546,Dan,Arildson,Slalom Consulting,10:04:55,286203,495.8577512009,516.54241479498,
Cat. 4 Master Men 45+,15,15027,Brian,Guthrie,,10:04:57,ONE DAY,461.85504379377,524.48839016027,
Cat. 4 Master Men 45+,16,116764,Ron,Jones,,10:05:07,246852,525.77179021779,532.43436552556,
Cat. 4 Master Men 45+,17,77517,Nigel,Newby-house,,10:05:15,391617,532.43436552556,540.38034089084,
Cat. 4 Master Men 45+,18,118114,John,Gold,,10:05:15,457504,585.0817261501,548.32631625613,
Cat. 4 Master Men 45+,19,102014,Mark,Kranwinkle,,10:05:20,457594,524.76909422637,556.27229162141,
Cat. 4 Master Men 45+,20,22056,Travis,Dougan,,10:05:37,280758,542.15434881183,564.2182669867,
Cat. 4 Master Men 45+,21,22151,Jeff,Skov,,10:05:42,283288,554.00583343274,572.16424235198,
Cat. 4 Master Men 45+,22,93748,Hermoso,Chris,,10:07:18,158340,540,580.11021771727,
Cat. 4 Master Men 45+,23,47466,Harrison,Magun,,10:08:17,323844,584.90941165624,588.05619308256,
Cat. 4 Master Men 45+,24,60837,Greg,Gizinski,,10:08:53,360327,554.00666592709,596.00216844784,
Cat. 4 Master Men 45+,25,97649,Brian,Dennehy,,10:08:56,ONE DAY,596.04905296051,603.94814381313,
Cat. 4 Master Men 45+,26,47931,John,Greer,,10:09:02,388883,540.27971599181,611.89411917841,
Cat. 4 Master Men 45+,27,59596,John,Sullivan,,10:09:21,360029,613.53116491413,619.8400945437,
Cat. 4 Master Men 45+,28,47932,Kevin,Markham,,10:09:59,125268,627.26206455177,627.78606990899,
Cat. 4 Master Men 45+,29,59633,Tom,Petersen,,10:10:16,390407,635.65725103054,635.73204527427,
Cat. 4 Master Men 45+,30,30378,Michael,Anderson,,09:58:45,457599,626.64853113244,643.67802063956,
Cat. 4 Master Men 45+,31,121371,Rod,Campbell,,09:59:28,205044,540,651.62399600484,
Cat. 4 Master Men 45+,DNF,86811,Jim,Wallingford,,00:00:00,401360,538.71904851648,659.56997137013,
Cat. 4 Master Men 45+,DNF,116135,Mark,Hollyhead,,09:42:40,413273,479.99259022889,659.56997137013,
Cat. 4 Men,1,111642,Beddome,Allen,,10:43:22,425298,427.16794750625,386.18578118299,
Cat. 4 Men,2,114130,Sky,Wilson,,10:43:54,433195,448.69810030979,395.68352968634,
Cat. 4 Men,3,92970,Nick,Boroughs,SOFT LIKE KITTEN,10:44:13,415032,455.1734802329,405.1812781897,
Cat. 4 Men,4,142489,justin rez ,Resnick,,10:44:31,284872,567.27578345682,414.67902669305,
Cat. 4 Men,5,109559,Sterling,Quinn,,10:44:43,457930,459.1370589267,424.1767751964,
Cat. 4 Men,6,81939,Nate,Hoe,,10:45:10,372578,459.62867523812,433.67452369975,
Cat. 4 Men,7,112105,Roy,Stansell,,10:45:30,457498,481.51223981631,443.17227220311,
Cat. 4 Men,8,61694,Cody,Young,,10:45:46,DAY OF,462.33743234079,452.67002070646,
Cat. 4 Men,9,111256,Tim,Farrell,,10:45:51,292499,535.34892178199,462.16776920981,
Cat. 4 Men,10,79500,Martin,Vaneycke,,10:45:52,375025,510.14963124885,471.66551771316,
Cat. 4 Men,11,97779,Dominik,Szopa,,10:46:00,457896,418.24821020032,481.16326621652,
Cat. 4 Men,12,93034,Paul,Josephson,,10:46:11,424001,525.91475223868,490.66101471987,
Cat. 4 Men,13,38363,Daniel,Liberator,,10:46:19,125693,509.28522774361,500.15876322322,
Cat. 4 Men,14,109889,Darryl,Strasser,,10:46:44,404750,479.00064682723,509.65651172657,
Cat. 4 Men,15,116145,Brian,Debronsky,,10:46:44,457897,513.41569275228,519.15426022992,
Cat. 4 Men,16,15806,Mike,Wilson,,10:47:15,ONE DAY,483.59040965363,528.65200873328,
Cat. 4 Men,17,116760,Levi,Knudson,,10:47:26,426311,528.65200873328,538.14975723663,
Cat. 4 Men,18,97636,Kevin,Tamura,,10:47:41,256590,533.39042492106,547.64750573998,
Cat. 4 Men,19,116100,Mike,Udelhofen,,10:47:45,ONE DAY,561.61370893575,557.14525424333,
Cat. 4 Men,20,34196,Joe,Gray,,10:47:45,302102,533.43530174024,566.64300274669,
Cat. 4 Men,21,109932,Mike,Keller,,10:47:45,ONE DAY,542.97761530659,576.14075125004,
Cat. 4 Men,22,59230,Kyle,Curtin,,10:48:14,ONE DAY,604.26208819363,585.63849975339,
Cat. 4 Men,23,44531,Dodi,Nov,,10:48:19,275175,477.72759392807,595.13624825674,
Cat. 4 Men,24,116094,Christopher,Morrow,,10:49:05,ONE DAY,543.27292431336,604.6339967601,
Cat. 4 Men,25,112121,Todd,Detweiler,,10:49:14,456237,565.96713269265,614.13174526345,
Cat. 4 Men,26,97877,John,Wong,,10:49:20,ONE DAY,546.37486888999,623.6294937668,
Cat. 4 Men,27,112875,Erik,Doran,,10:49:35,457874,566.75909453295,633.12724227015,
Cat. 4 Men,28,93913,Leque,Chris,,10:50:01,396848,540,642.62499077351,
Cat. 4 Men,29,109935,Erik,Melgard,,10:50:04,ONE DAY,619.46899354029,652.12273927686,
Cat. 4 Men,30,9338,Tyler,Wilson,,10:50:24,ONE DAY,743.10354749016,661.62048778021,
Cat. 4 Men,31,77483,Justin,Kong,,10:51:01,388837,609.58527136729,671.11823628356,
Cat. 4 Men,DNF,92974,Torrey,Kuhlmann,,10:16:18,374839,475.59885192928,680.61598478692,
Cat. 4 Women,1,93072,Alicia,Masiulis,,11:38:06,414950,527.33986274289,460.60692326116,
Cat. 4 Women,2,110365,Diane,Zaida,,11:38:39,393079,520.08789632256,473.37355658701,
Cat. 4 Women,3,92990,Stephanie,Sipes,,11:38:51,375556,567.2590784759,486.14018991287,
Cat. 4 Women,4,124808,Mallory,Nowels,,11:38:57,408062,531.07255264412,498.90682323872,
Cat. 4 Women,5,93071,Elle,Lee,,11:39:09,412156,588.27325651971,511.67345656458,
Cat. 4 Women,6,109893,Anne,Gagnon,,11:39:09,ONE DAY,497.3907938331,524.44008989043,
Cat. 4 Women,7,85814,Elizabeth,Peterson,,11:39:56,304994,554.49190992575,537.20672321629,
Cat. 4 Women,8,87444,Caylen,Beaty,,11:40:31,391755,627.86471910041,549.97335654214,
Cat. 4 Women,9,109897,Amanda,Heep,,11:40:36,457232,538.92727379177,562.739989868,
Cat. 4 Women,10,93863,Alexander,Emily,,11:41:58,392792,592.57825958949,575.50662319385,
Cat. 4 Women,11,109546,Anna,Savoie,,11:42:20,457875,644.59630691158,588.27325651971,
Cat. 4 Women,12,79483,Sarah,Martin,,11:42:44,388118,570.51334504441,601.03988984556,
Cat. 4 Women,13,95064,Kelly,Davis,,11:43:20,393360,579.59459303935,613.80652317142,
Cat. 4 Women,14,106737,Kathryn,Kolan,,11:43:35,390988,593.38798039796,626.57315649727,
Cat. 4 Women,15,111251,Wendy,Leber,,11:43:40,457929,593.75582051694,639.33978982313,
Cat. 4 Women,16,121376,Laura,Jeddeloh,,11:31:51,457969,600,652.10642314898,
Cat. 4 Women,17,112093,Jean,Fisher,,11:32:11,332986,603.79255377786,664.87305647484,
Cat. 4 Women,18,119481,Moriah,Patashnik,,11:32:24,457747,553.19919772291,677.63968980069,
Cat. 4 Women,19,119513,Jennifer,Kohm,,11:34:14,457763,683.38807970099,690.40632312655,
Cat. 4 Women,20,109145,Holly,Young,,11:36:28,420089,658.34612051134,703.1729564524,
Cat. 4 Women,21,17322,Lois,Marquart,,11:38:32,138041,717.66205557412,715.93958977826,
Junior Boys 10-12,1,97965,Lief,Rodgers,,09:23:18,CAN20030908,511.05145950774,485.93714769787,
Junior Boys 10-12,2,66777,Alexander,Bennett,,09:14:10,361290,549.75900638112,513.75580480447,
Junior Boys 10-12,3,95021,Kai,Wallis,,09:15:53,414908,558.9800264374,541.57446191106,
Junior Boys 10-12,4,82051,Joe,Spranger,,09:04:54,391758,579.80621159792,569.39311901766,
Junior Boys 10-12,5,116141,Itai,Malakoff,,09:09:13,457829,764.5473848777,597.21177612425,
Junior Boys 10-12,6,93060,Max,Arildson,,09:13:20,ONE DAY,722.9818315398,625.03043323084,
Junior Boys 13-14,1,44506,Jack,Spranger,,09:20:53,327592,,,
Junior Boys 13-14,2,93193,Elijah,Krause,,09:20:57,457953,,,
Junior Boys 13-14,3,62804,Parker,King,,09:13:24,360249,,,
Junior Boys 15-16,1,24933,Matteo,Jorgenson,,09:12:56,266037,397.1001633411,312.63985586934,
Junior Boys 15-16,2,79621,Calder,Wood,,09:13:06,391836,361.93046114547,321.2077223506,
Junior Boys 15-16,3,30773,Mitchell,Thornton,,09:13:08,296923,401.4126301344,329.77558883186,
Junior Boys 15-16,4,78001,Henry,Jones,,09:13:08,418261,344.40416093462,338.34345531311,
Junior Boys 15-16,5,17478,Scott,Funston,,09:13:10,270185,296.89981257304,346.91132179437,
Junior Boys 15-16,6,93629,Meyers,Layton,,09:14:23,414457,443.6648206145,355.47918827563,
Junior Boys 15-16,7,62396,Donovan,Birky,,09:14:36,382883,388.03730970286,364.04705475689,
Junior Boys 15-16,8,17481,Brayden,Buchanan,,09:14:37,285748,433.51699980974,372.61492123815,
Junior Boys 15-16,9,76505,Henry,Coppolillo,,09:14:53,361243,352.14140573345,381.18278771941,
Junior Boys 15-16,10,77235,Max,Ritzow,,09:15:41,419058,360.11346754749,389.75065420066,
Junior Boys 15-16,11,36579,Gideon,Bender,,09:15:41,271119,454.37682385891,398.31852068192,
Junior Boys 15-16,12,66413,Brendan,Sheerin,,09:15:41,433849,398.77424398538,406.88638716318,
Junior Boys 15-16,13,66490,Joseph,Lukens,,09:15:57,411101,381.15155335095,415.45425364444,
Junior Boys 15-16,14,113536,Conor,Martin,,09:15:58,457932,402.50502613161,424.0221201257,
Junior Boys 15-16,15,110353,Eli,Gold,,09:16:58,457289,511.30376181298,432.58998660696,
Junior Boys 15-16,16,69646,Adrian,Magun,,09:17:00,375179,498.32843867059,441.15785308821,
Junior Boys 15-16,17,78567,Wyatt,Mason,,09:18:08,378713,553.50680512143,449.72571956947,
Junior Boys 15-16,18,82040,Quinn,Storey,,09:19:30,384540,438.3605923583,458.29358605073,
Junior Boys 15-16,19,50401,Jacob,Smith,,09:20:28,407417,428.40348115727,466.86145253199,
Junior Boys 15-16,20,79466,Trey,Trefry,,09:20:40,389088,512.53831687658,475.42931901325,
Junior Boys 15-16,21,64602,Sam,Zivin,,09:20:52,357393,604.98166933042,483.99718549451,
Junior Boys 15-16,22,24630,Matt,Adolf,,09:21:07,302963,565.30084481442,492.56505197576,
Junior Boys 15-16,23,92458,Benjamin,King,,09:21:48,284055,382.03321153192,501.13291845702,
Junior Boys 15-16,24,18871,Carson,Westberg,,09:23:53,457631,442.45006888766,509.70078493828,
Junior Boys 17-18,1,12111,Evan,Geary,,13:31:06,251552,345.88481386571,307.65743202272,
Junior Boys 17-18,2,102984,Chaz,Hogenauer,,13:31:33,379658,339.71247523463,328.73638602501,
Junior Boys 17-18,3,64781,Ian,Wilson,,13:32:39,0414797,339.92748430871,349.8153400273,
Junior Boys 17-18,4,112995,Kyle,Thornton,,13:35:01,398391,459.01611556634,370.8942940296,
Junior Boys 17-18,5,61871,Justin,Ziehnert,,13:35:16,440826,370.8942940296,391.97324803189,
Junior Boys 17-18,6,91493,Finn,Blackburn,,13:35:58,457367,493.92716849431,413.05220203419,
Junior Boys 17-18,7,113547,Von,Winkelmann,,13:36:24,457701,475.24332079146,434.13115603648,
Junior Girls 10-12,1,95084,Lilly,Ujfalusi,,09:14:19,432036,,,
Junior Girls 10-12,2,95085,Annalise,Rosser,,09:16:45,392573,,,
Junior Girls 10-12,3,107113,Allyson,Selander,,09:17:38,417094,,,
Junior Girls 10-12,4,92431,Mckenna,Mckee,,09:04:53,457751,,,
Junior Girls 13-14,1,97837,Bronwen,Campbell,,09:24:16,457344,,,
Junior Girls 13-14,2,105505,Juliann,Vanderhaegen,,09:24:49,418199,,,
Junior Girls 13-14,3,54704,Addison,Leckrone,,09:15:53,388587,,,
Junior Girls 13-14,4,89373,Kestrelle,Kozak,,09:06:09,417863,,,
Junior Girls 15-16,1,82564,Abigail,Youngwerth,,09:18:36,356410,,,
Junior Girls 15-16,2,71280,Aunika,Miranda,,09:19:59,418501,,,
Junior Girls 15-16,3,62397,Hannah,Mavis,,09:23:17,457457,,,
Junior Girls 15-16,4,60924,Hayden,Gizinski,,09:23:47,364755,,,
Junior Girls 15-16,5,70172,Ciara,Macdonald,,09:24:17,358445,,,
Junior Girls 17-18,1,94283,Sophie,Russenberger,,10:53:48,457714,,,
Junior Girls 17-18,2,79321,Katie,Ryan,,10:54:16,420160,,,
Junior Girls 17-18,3,83135,Sierra,Kozak,,10:55:14,417463,,,
Master Men 35+,1,10164,Schmitt,Damian,,13:26:48,153801,290.40953137332,263.20357454164,
Master Men 35+,2,57286,Jason,Walker,,13:26:49,201369,305.41598587018,270.92605918553,
Master Men 35+,3,4082,Kristopher,Holden,,13:27:25,148376,263.19169177488,278.64854382941,
Master Men 35+,4,7688,Michael,Dicenso,,13:27:25,269711,333.12827525641,286.3710284733,
Master Men 35+,5,49652,Tyson,Lashbrook,,13:27:39,329826,355.69471403732,294.09351311719,
Master Men 35+,6,190666,James,C birkenbuel,,13:27:40,USA19740307,297.19523521872,301.81599776107,
Master Men 35+,7,39941,Calvin,Spranger,,13:27:50,310931,316.6001808951,309.53848240496,
Master Men 35+,8,30751,Barney,Gill,,13:28:21,222992,326.76668293174,317.26096704884,
Master Men 35+,9,28191,Steven,Williams,,13:28:34,140978,329.67936404307,324.98345169273,
