Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,vancouver,,,,,
Clydesdale,1,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,,,
Clydesdale,2,9570,Tim,Schauer,Sage Factory Racing,,,,,
Clydesdale,3,135742,Ryan,Jarrell,HosmerChiro-RPM Mortgage,,,,,
Clydesdale,4,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,,,
Junior Men 10-12,1,109864,Zachary,Smith,PDX Devo,,458219,,,
Junior Men 10-12,2,124558,Cole,Hagedorn,PDX Devo,,,,,
Junior Men 10-12,3,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,,,
Junior Men 10-12,4,145993,Alexander,Vogs,Beaverton Bicycle Club,,,,,
Junior Men 10-12,5,124537,Benicio,Thorne,Grouptrail Cycling,,545395,,,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo,,320250,,,
Junior Men 13-14,2,103586,Carter,Hagedorn,PDX Devo,,502557,,,
Junior Men 13-14,3,95806,Miles,Revenaugh,,,,,,
Junior Men 13-14,4,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Men 13-14,5,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,,,
Junior Men 13-14,DNF,81565,Owen,Wilks,Rebound/Tireless Velo,,,,,
Junior Men 15-16,1,11011,Daniel,Smith,Vernonia,,33087,,,
Junior Men 17-18,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Junior Men 17-18,2,84458,Sean,Harple,,,,,,
Junior Men 17-18,3,150856,Mekhi,Williams,,,,,,
Junior Men 3/4/5,1,50401,Jacob,Smith,PDX Devo,,320250,391.87754916709,377.95106313431,
Junior Men 3/4/5,2,103586,Carter,Hagedorn,PDX Devo,,502557,425.44937434995,392.28681904983,
Junior Men 3/4/5,3,95806,Miles,Revenaugh,,,,445.86617199365,406.62257496535,
Junior Men 3/4/5,4,109864,Zachary,Smith,PDX Devo,,458219,496.94083478034,420.95833088087,
Junior Men 3/4/5,5,92402,Collin,Turner,PDX Devo,,554943,462.62938236573,435.2940867964,
Junior Men 3/4/5,6,11011,Daniel,Smith,,,33087,442.05021579732,449.62984271192,
Junior Men 3/4/5,7,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,373.73363829248,463.96559862744,
Junior Men 3/4/5,8,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,483.1051012772,478.30135454296,
Junior Men 3/4/5,9,84458,Sean,Harple,,,,510.61056028413,492.63711045848,
Junior Men 3/4/5,10,150856,Mekhi,Williams,,,,540,506.972866374,
Junior Men 3/4/5,11,124558,Cole,Hagedorn,PDX Devo,,,515.67972057218,521.30862228952,
Junior Men 3/4/5,12,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,504.97983500467,535.64437820504,
Junior Men 3/4/5,13,145993,Alexander,Vogs,Beaverton Bicycle Club,,,508.96589774334,549.98013412057,
Junior Men 3/4/5,14,143552,Gus,Tonkin,Team S&M,,,556.01852809859,564.31589003609,
Junior Men 3/4/5,15,200123,Max,Smith,,,565709,591.50691605641,578.65164595161,
Junior Men 3/4/5,16,148204,Hans,Lanners,,,,512.04705289337,592.98740186713,
Junior Men 3/4/5,17,143553,Max,Harris,,,,533.52223826319,607.32315778265,
Junior Men 3/4/5,18,124537,Benicio,Thorne,Grouptrail Cycling,,545395,517.7781667692,621.65891369817,
Junior Men 3/4/5,DNF,81565,Owen,Wilks,Rebound/Tireless Velo,,,401.73734415731,650.33042552921,
Junior Men 9,1,143552,Gus,Tonkin,Team S&M,,,,,
Junior Men 9,2,200123,Max,Smith,,,565709,,,
Junior Men 9,3,148204,Hans,Lanners,,,,,,
Junior Men 9,4,143553,Max,Harris,,,,,,
Junior Women 15-16,1,80688,Olivia,Hewett,The Spokesmen,,,,,
Junior Women 17-18,1,148189,Alexandra,Jagielski,PDX Devo,,,,,
Junior Women 3/4/5,1,80688,Olivia,Hewett,The Spokesmen,,,,,
Junior Women 3/4/5,2,148189,Alexandra,Jagielski,PDX Devo,,,,,
Masters 35+ 1/2,1,4168,Bear,Perrin,Marty's Cycles,,,329.85445382514,301.60090060764,
Masters 35+ 1/2,2,123492,Andrio,Abero,,,,327.40012148222,324.50277749347,
Masters 35+ 1/2,3,62485,Webster,Wilson,,,589466,348.08176005144,347.40465437931,
Masters 35+ 1/2,4,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,393.20840815097,370.30653126514,
Masters 35+ 1/2,5,13086,David,Pedersen,Portland Bicycle Studio,,141362,424.4460191782,393.20840815097,
Masters 35+ 1/2,6,72582,Jeff,Turner,,,177873,428.09374588659,416.1102850368,
Masters 35+ 1/2,7,5289,Dan,Werle,,,,475.52118264552,439.01216192264,
Masters 35+ 1/2,8,123669,Trevor,Rice,,,,371.92512087351,461.91403880847,
Masters 35+ 1/2,9,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,468.74380173478,484.8159156943,
Masters 35+ 1/2,DNF,28010,Eric,Lanners,,,,465.9304926373,530.61966946597,
Masters 35+ 4,1,126217,Eric,Mergen,Team Planet X USA,,597678,446.62516134568,378.80819454486,
Masters 35+ 4,2,79347,Chad,Fischer,,,,419.37625226133,388.30748411163,
Masters 35+ 4,3,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,468.94528920122,397.80677367839,
Masters 35+ 4,4,9736,Dave,Torrance,,,,523.31457947758,407.30606324515,
Masters 35+ 4,5,63683,Peter,Hettinga,,,,421.39964784675,416.80535281191,
Masters 35+ 4,6,123680,Jared,Lathrop,,,,481.05494291129,426.30464237867,
Masters 35+ 4,7,27785,Nolan,Restivo,,,545778,486.92340385764,435.80393194543,
Masters 35+ 4,8,111902,Toby,Contreras,,,,519.27773443504,445.30322151219,
Masters 35+ 4,9,116708,Gary,Kim,Grouptrail Cycling,,,467.99820621858,454.80251107895,
Masters 35+ 4,10,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,485.58048681861,464.30180064571,
Masters 35+ 4,11,94171,Karl,Bailey,Rebound/Tireless Velo,,,560.07264714889,473.80109021247,
Masters 35+ 4,12,123675,Brian,Wise,,,,519.28049661496,483.30037977923,
Masters 35+ 4,13,64810,Jason,Ladwig,,,,509.34252044172,492.79966934599,
Masters 35+ 4,14,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,483.44796052516,502.29895891275,
Masters 35+ 4,15,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,413.2825737082,511.79824847951,
Masters 35+ 4,16,124550,Jason,Dotts,Grouptrail Cycling,,,502.21369476726,521.29753804627,
Masters 35+ 4,17,99017,Jim,Campbell,Team Lazy Tarantulas,,,575.1610863478,530.79682761303,
Masters 35+ 4,18,8795,Mark,Mcmurtry,,,,554.48339872276,540.29611717979,
Masters 35+ 4,19,120582,David,Hart,Therapeutic Associates Racing p/b Vancouver Toyota,,289783,535.94740447528,549.79540674655,
Masters 35+ 4,20,2472,Ian,Harris,,,23431,569.02893877303,559.29469631331,
Masters 35+ 4,21,45974,Ethan,Fuld,,,,570.12295001397,568.79398588007,
Masters 35+ 4,22,63731,Nick,Hodson,Team Lazy Tarantulas,,,519.10707595741,578.29327544683,
Masters 35+ 4,23,103554,Brian,Dessinger,,,,599.0868997088,587.79256501359,
Masters 35+ 4,24,145953,Garrett,Tyburski,,,,643.09678816474,597.29185458035,
Masters 35+ 4,25,15791,John,Williams,,,140311,542.9684713091,606.79114414711,
Masters 35+ 4,26,111944,Wes,Woosley,,,,625.92670224906,616.29043371387,
Masters 35+ 4,27,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,638.94046426376,625.78972328063,
Masters 35+ 4,28,96695,Brian,Westhaver,Team Lazy Tarantulas,,,552.93858552418,635.28901284739,
Masters 35+ 4,29,92393,Stephen,Rich,,,,661.61800372703,644.78830241415,
Masters 35+ 4,30,64428,Chris,Valencia,Boneyard Cycling,,,660.28699828767,654.28759198091,
Masters 35+ Category 3,1,111109,Ian,Boggs,,,,403.87706937039,356.52715657027,
Masters 35+ Category 3,2,7683,Luke,Sosnowski,,,,421.70653317546,367.23649856172,
Masters 35+ Category 3,3,93249,Bryce,Jenkinson,Hood River Velo,,,404.78178458301,377.94584055317,
Masters 35+ Category 3,4,106343,Joseph,Hagedorn,,,545270,490.30981609565,388.65518254463,
Masters 35+ Category 3,5,93213,Marc,Angelo,,,,431.84282307778,399.36452453608,
Masters 35+ Category 3,6,95572,T.,Kenji sugahara,Fred Meyer/Lakeside Cycling Team,,,419.10569147583,410.07386652753,
Masters 35+ Category 3,7,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,427.53038741723,420.78320851898,
Masters 35+ Category 3,8,47327,Rick,Wilks,Rebound/Tireless Velo,,,413.001602124,431.49255051044,
Masters 35+ Category 3,9,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,434.40378500378,442.20189250189,
Masters 35+ Category 3,10,11930,Ryan,Morgan,Trusty Switchblade,,224032,479.93986203165,452.91123449334,
Masters 35+ Category 3,11,15584,Ile,Powell,Team S+M,,,500.01644571486,463.62057648479,
Masters 35+ Category 3,12,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,467.42913622876,474.32991847625,
Masters 35+ Category 3,13,9563,Neil,Green,Therapeutic Associates Racing p/b Vancouver Toyota,,81063,450,485.0392604677,
Masters 35+ Category 3,14,126206,Fred,Smelser,,,,508.68388321759,495.74860245915,
Masters 35+ Category 3,15,51475,Abram,Hernandez,BeerMongers Cycle Club,,,490.9507740619,506.4579444506,
Masters 35+ Category 3,16,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,517.99198767709,517.16728644205,
Masters 35+ Category 3,DNF,49810,Bill,Klingler,BeerMongers Cycle Club,,,405.48744517164,538.58597042496,
Masters 50+,1,76978,Dennis,Starkey,Metropolis Cycle Repair,,,379.25420311747,326.70244641983,
Masters 50+,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,368.84518979834,345.34147710098,
Masters 50+,3,7447,Chris,Tauscher,Rebound/Tireless Velo,,,380.75373642445,363.98050778213,
Masters 50+,4,67190,Steven,Thorne,,,545389,394.69642123626,382.61953846328,
Masters 50+,5,72077,John,Napier,Metropolis Cycle Repair,,,393.0595184104,401.25856914443,
Masters 50+,6,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,424.17912020826,419.89759982558,
Masters 50+,7,7549,Trig,Rogers,bicycleattorney.com,,545213,519.79705596156,438.53663050673,
Masters 50+,8,148165,Christophe,Berteau-pavy,,,,631.79157723768,457.17566118788,
Masters 50+,9,9043,David,Saltzberg,Therapeutic Associates Racing p/b Vancouver Toyota,,,374.93814681571,475.81469186903,
Masters 50+,10,34047,Doug,Lamey,Rebound/Tireless Velo,,,524.60398559153,494.45372255018,
Masters 50+,11,9731,Paul,Greenwalt,bicycleattorney.com,,,484.63340460601,513.09275323133,
Masters 50+,12,97371,Tim,Rathbun,,,,475.81469186903,531.73178391248,
Masters 50+,13,8801,Bob,Croucher,Rebound/Tireless Velo,,,459.91617477064,550.37081459364,
Masters 50+,14,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,510.2427224669,569.00984527479,
Masters 50+,15,18773,Fred,Paxson,,,,500,587.64887595594,
Masters 50+,16,179601,James,Thompson,,,457556,509.19125686939,606.28790663709,
Masters 50+,17,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,552.75907740665,624.92693731824,
Masters 50+,DNF,7687,Tom,Strodtbeck,bicycleattorney.com,,,399.06812171246,662.20499868054,
Masters 50+,DNF,8797,Tim,Goss,Rebound/Tireless Velo,,,522.09582489317,662.20499868054,
Masters 50+,DNF,7708,Scott,Ballard,Cyclepath Racing,,,472.55801898791,662.20499868054,
Masters 60+,1,7424,Ron,Strasser,Team S+M,,219080,,,
Masters 60+,2,31759,Steve,Rearden,,,,,,
Masters 60+,3,7617,Steve,Lacey,Team S+M,,,,,
Masters 60+,4,25069,Edward,Lanton,,,69,,,
Masters Women 35+ 1/2,1,67198,Julie,Deal,BeerMongers Cycle Club,,,,,
Masters Women 35+ 1/2,2,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Women 35+ 1/2,3,45872,Margie,Bradway,bicycleattorney.com,,330698,,,
Masters Women 35+ 1/2,4,31885,Hazel,Gross,BATTLEKAT,,,,,
Masters Women 35+ 3,1,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,,,
Masters Women 50+,1,61834,Lora,Melkonian,Hood River Velo,,588617,,,
Masters Women 50+,2,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,,,
Men 1/2,1,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,,,
Men 1/2,2,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,,,
Men 1/2,3,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,,,
Men 1/2,DNF,980,Erik,Tonkin,Team S+M,,35742,,,
Men 2/3,1,86155,Summer,Newlands,PDX Devo,,430888,399.94211291942,327.68678839453,
Men 2/3,2,125041,Doug,Merritt,BeerMongers Cycle Club,,,382.86585488644,340.77234343106,
Men 2/3,3,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,373.73363829248,353.85789846759,
Men 2/3,4,150855,Troy,Meeke,,,,370,366.94345350411,
Men 2/3,5,9025,Sean,Reynolds,Team Lazy Tarantulas,,,412.45812430797,380.02900854064,
Men 2/3,6,125039,Keith,Mcintire,BeerMongers Cycle Club,,,388.83808859842,393.11456357717,
Men 2/3,7,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,496.01222771565,406.2001186137,
Men 2/3,8,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,454.63220583407,419.28567365023,
Men 2/3,9,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,475.53251709001,432.37122868675,
Men 2/3,10,24919,Curtis,Loeb,Hammer Velo,,,480.12779956175,445.45678372328,
Men 2/3,11,92397,Cooper,Irwin,Hapi-Go!,,15,397.75691315869,458.54233875981,
Men 2/3,12,40462,Rob,Thompson,Olympia Cycling Team,,272005,480.79582451347,471.62789379634,
Men 4,1,147342,Aaron,Mcclintock,Therapeutic Associates Racing p/b Vancouver Toyota,,,468.71497253169,431.07327736082,
Men 4,2,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,505.20495660835,458.355147459,
Men 4,3,90919,Elijah,Smith,,,,462.99099539603,485.63701755717,
Men 4,4,16655,Tim,Valenti,Athletes Lounge Cycling Team,,285317,519.85331285682,512.91888765535,
Men 4,5,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,536.01887576928,540.20075775353,
Men 4,6,51492,Stefan,Furst,,,544503,552.75907740665,567.4826278517,
Men 4,7,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,512.91888765535,594.76449794988,
Men 5,1,143638,Benjamin,Beckerich,,,,485.00666280524,398.09671395041,
Men 5,2,150851,Small,Jay,,,,540,412.28704255537,
Men 5,3,145965,Andre,Vogs,Beaverton Bicycle Club,,,451.36730241288,426.47737116033,
Men 5,4,144804,Paul,Del vecchio,bicycleattorney.com,,,468.67326048922,440.66769976529,
Men 5,5,77003,Parker,Green,Grixsen Brewing p/b West End Bikes,,,445.0444419325,454.85802837025,
Men 5,6,130382,Caleb,Unger,,,,550.74319377571,469.04835697521,
Men 5,7,148148,Eric,Brainich,,,,484.0250757782,483.23868558017,
Men 5,8,10037,Brian,Persons,Team Dirt,,,540,497.42901418512,
Men 5,9,124548,Ryan,Coons,,,,528.55675029947,511.61934279008,
Men 5,10,59447,Greg,Scott,BeerMongers Cycle Club,,78966,622.67387484538,525.80967139504,
Men 5,11,143541,Judd,Dunlap,,,,563.78312005117,540,
Men 5,12,150852,Adam,De laveago,,,,540,554.19032860496,
Men 5,13,150853,Morten,Bulow,,,,540,568.38065720992,
Men 5,14,135737,Dwight,ike anunciado,Rebound/Tireless Velo,,,663.9608002616,582.57098581488,
Men 5,15,143607,David,Rayls,,,,614.01277628538,596.76131441983,
Men 5,16,114093,Michael,Ybaben,Wall-To-Wall Home Inspections,,,617.80217832145,610.95164302479,
Men 5,17,150854,Horn,Jacob,,,,540,625.14197162975,
Men 5,18,67556,Larry,Coates,Wall-To-Wall Home Inspections,,,589.62844750317,639.33230023471,
Men 5,19,132814,Bruce,Irwin,,,,626.50409351918,653.52262883967,
Men 5,20,111115,Morgan,Spriggs,Athletes Lounge Cycling Team,,,626.13815271986,667.71295744463,
Singlespeed,1,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,293.17295659135,293.17295659135,
Singlespeed,2,9533,Joe,Santos,Cyclepath Racing,,316732,347.25078010265,337.80608794149,
Singlespeed,3,123605,Dustin,Henderson,Murder of Crows,,589187,361.52809735624,355.83525819495,
Singlespeed,4,80814,Robert,Jackson,Giro/River City Bicycles,,,419.84553791063,373.8644284484,
Singlespeed,5,14562,Forest,Wilson,,,,491.80063211898,391.89359870186,
Singlespeed,6,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,493.67285840039,409.92276895532,
Singlespeed,7,72077,John,Napier,Metropolis Cycle Repair,,,393.0595184104,427.95193920877,
Singlespeed,8,28744,Mielle,Blomberg,Team S+M,,330430,464.64902797367,445.98110946223,
Singlespeed,9,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,536.01887576928,464.01027971569,
Singlespeed,10,9404,Steven,Carper,,,,400,482.03944996914,
Singlespeed,DNF,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,510.2427224669,518.09779047606,
Singlespeed,DNF,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,524.20163222202,518.09779047606,
Singlespeed,DNF,7537,Scott,Barker,,,,411.11170939301,518.09779047606,
Singlespeed Women,1,28744,Mielle,Blomberg,Team S+M,,330430,,,
Singlespeed Women,2,9963,Suzy,Renn,Team Slow,,,,,
Singlespeed Women,3,10926,Beth,Flanagan,BeerMongers Cycle Club,,,,,
Singlespeed Women,4,31885,Hazel,Gross,BATTLEKAT,,,,,
Singlespeed Women,5,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,,,
Women 1/2,1,77888,Emily,Boscacci,Olympia Cycling Team,,434280,,,
Women 1/2,2,45089,Susannah,Hart,Hapi-Go!,,331694,,,
Women 3,1,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,,,
Women 4,1,149154,Anna,Buckley,,,,500.12898693958,483.30379514367,
Women 4,2,31878,Rebecca,Hillary,,,,549.70547291533,507.34980735233,
Women 4,3,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,561.178190624,531.395819561,
Women 4,4,143564,Nikki,Beckwith,,,,604.69195368608,555.44183176966,
Women 4,5,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,537.81813637333,579.48784397833,
Women 4,6,132815,Emily,Alcott,Athletes Lounge Cycling Team,,,683.08677269031,603.53385618699,
Women 5,1,150857,Dawn,Merrill,BeerMongers Cycle Club,,,,,
