Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF® Bar CrossVegas,2015-09-16,Men Elite,67,67,255.48988445027,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,58,58,260.16787178844,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),21,23,306.68690512581,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,DNF,53,208.66724795866,
Trek CX Cup,2018-09-23,UCI WC- Men,44,48,230.44554029554,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),16,16,351.72060184409,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),8,9,340.67978028083,
World Cup #1 - Iowa City,2019-09-14,Men Elite,44,48,215.92577437221,
World Cup #2,2019-09-22,Men Elite,DNF,50,227.13754637672,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),8,11,350.62305106073,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,DNF,36,245.33423478207,
