Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Masters 30-39,1,83850,Raphael,Gagne,Rocky Mountain Factory,1:03:36,397691,160.95943205878,224.33687392037,
Elite Men/Masters 30-39,2,71578,Jeremy,Martin,Rocky Mountain Factory,1:04:37,397699,226.62638897076,228.25032303443,
Elite Men/Masters 30-39,3,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:04:58,408543,330,232.16377214849,
Elite Men/Masters 30-39,4,27532,Marc-andre,Daigle,Garneau Quebec,1:06:00,397682,330,236.07722126255,
Elite Men/Masters 30-39,5,213820,Aroussen,Laflamme,Trek-Fiera,1:07:19,272087,235.15081310115,239.99067037661,
Elite Men/Masters 30-39,6,97033,Raphael,Auclair,CVM Subway Sigma,1:07:20,,297.52941306548,243.90411949067,
Elite Men/Masters 30-39,7,104684,Felix,Burke,CVM 2 VALS,1:07:22,,330,247.81756860473,
Elite Men/Masters 30-39,8,5607,Thierry,Laliberte,Fantino Mondello/Cycles Regis,1:07:58,,294.40337511559,251.73101771879,
Elite Men/Masters 30-39,9,55158,Michel,Henri,Archibald / EIC,1:10:10,,330,255.64446683285,
Elite Men/Masters 30-39,10,104654,Olivier,Lavigueur,Guru,1:10:12,513513,330,259.55791594692,
Elite Men/Masters 30-39,11,18000,William,Goodfellow,Guru,1:10:36,,294.54837813406,263.47136506098,
Elite Men/Masters 30-39,12,104685,Jerdane,Gauthier beaulieu,BH-Lessard,1 Lap,,330,267.38481417504,
Elite Men/Masters 30-39,13,77760,Simon,Castonguay,Felt MTB Racing Team,1 Lap,,317.04573347934,271.2982632891,
Elite Men/Masters 30-39,14,104686,Nicolas,Azara,ABC Cycles - Honda Centreville,1 Lap,,330,275.21171240316,
Elite Men/Masters 30-39,15,68672,Maghalie,Rochette,CyclocrossWorld.com,1 Lap,397649,304.72195206682,279.12516151722,
Elite Men/Masters 30-39,16,104687,William,Farrar,Bikurious-Croix de Fer,1 Lap,,330,283.03861063128,
Elite Men/Masters 30-39,17,104688,Jean-Francois,Blais,Trek-Fiera,1 Lap,515858,330,286.95205974534,
Elite Men/Masters 30-39,18,93150,Eric,Laplante,Quilicot-Rackultra,1 Lap,,336.83100797734,290.8655088594,
Elite Men/Masters 30-39,19,104655,Michael,Dalterio,,1 Lap,,330,294.77895797346,
Elite Men/Masters 30-39,20,104689,Lionel,Piraux,,1 Lap,,330,298.69240708752,
Elite Men/Masters 30-39,21,104690,Olivier,Lalonde,Suarez-ACQ,1 Lap,,330,302.60585620158,
Elite Men/Masters 30-39,22,104691,Sebastien,Tremblay,,1 Lap,,330,306.51930531564,
Elite Men/Masters 30-39,23,104692,Gabriel,Normandeau,Velo Sport Performance,1 Lap,,330,310.4327544297,
Elite Men/Masters 30-39,24,104693,Sebastien,Cossette,Quilicot-Rackultra,1 Lap,,330,314.34620354376,
Elite Men/Masters 30-39,25,104694,Jeremi,Bussières,Espresso Sports,1 Lap,,330,318.25965265782,
Elite Men/Masters 30-39,26,104695,Benoit,Bouchard ouellet,Passion Velos,1 Lap,,330,322.17310177188,
Elite Men/Masters 30-39,27,104696,Marc andre,Perrault,equipe Brunet,1 Lap,,330,326.08655088594,
Elite Men/Masters 30-39,28,104697,Antoine,Coquard,,1 Lap,,330,330,
Elite Men/Masters 30-39,29,104698,Raphael,Gariepy,ABC Cycles - Honda Centreville,1 Lap,,330,333.91344911406,
Elite Men/Masters 30-39,30,56209,Mark,Fremond,Sportif Bromont,1 Lap,,324.68619060043,337.82689822812,
Elite Men/Masters 30-39,31,104699,Pierre luc,Masse,,1 Lap,,330,341.74034734218,
Elite Men/Masters 30-39,32,55163,Jan,Goh,Bikurious-Croix de Fer,1 Lap,,490.98654756457,345.65379645624,
Elite Men/Masters 30-39,33,94241,Guillaume,Dumas,equipe de course G3,1 Lap,,451.14743620223,349.5672455703,
Elite Men/Masters 30-39,34,15137,Louis,Montgrain,,1 Lap,,379.56218233294,353.48069468436,
Elite Men/Masters 30-39,35,104700,Vincent,Courcy,Suarez-ACQ,1 Lap,,330,357.39414379842,
Elite Men/Masters 30-39,36,104701,Jean simon,Durand,ABC Cycles - Honda Centreville,1 Lap,,330,361.30759291248,
Elite Men/Masters 30-39,37,104702,Yann,Lavallee,Paquette Villemure Construction,1 Lap,,330,365.22104202654,
Elite Men/Masters 30-39,38,104703,Alexandre,East,Espoirs Quilicot - TRJ Telecom,1 Lap,,330,369.1344911406,
Elite Men/Masters 30-39,39,77763,Nicolas,Letarte,4CX,1 Lap,,460.05464289971,373.04794025466,
Elite Men/Masters 30-39,40,104704,Joel,Pelletier,Archibald / EIC,2 Laps,,330,376.96138936872,
Elite Men/Masters 30-39,41,71570,Edouard,Tougas,Rocky Mountain Lessard Bicycles Apogee,2 Laps,,298.00268348438,380.87483848278,
Elite Men/Masters 30-39,42,45620,Liam,Twomey,,2 Laps,,332.44864318847,384.78828759684,
Elite Men/Masters 30-39,43,104705,Vincent,Gregoire belhumeur,equipe de course G3,2 Laps,,330,388.7017367109,
Elite Men/Masters 30-39,44,104706,Guillaume,Tremblay,Quilicot-Rackultra,2 Laps,,330,392.61518582496,
Elite Men/Masters 30-39,45,104707,Jacques,Gallant,Bikurious-Croix de Fer,2 Laps,,330,396.52863493902,
Elite Men/Masters 30-39,46,104708,Alexis,Theriault,,2 Laps,,330,400.44208405308,
Elite Men/Masters 30-39,47,104709,Raphael,Charbonneau,Bikurious-Croix de Fer,2 Laps,,330,404.35553316715,
Elite Men/Masters 30-39,48,104710,Ronan,Mejecaze,Bikurious-Croix de Fer,2 Laps,,330,408.26898228121,
Elite Men/Masters 30-39,49,104711,Julien,Bainvel,,3 Laps,,330,412.18243139527,
Elite Men/Masters 30-39,50,104712,Stephane,Cargnan,ABC Cycles - Honda Centreville,3 Laps,,330,416.09588050933,
Elite Men/Masters 30-39,51,104713,Brian james,Quessy,Guru,3 Laps,,330,420.00932962339,
Elite Men/Masters 30-39,52,104714,Vincent,Malo,,3 Laps,,330,423.92277873745,
Elite Men/Masters 30-39,53,104662,Arnaud,Gagnon,Espoirs Laval Primeau Velo,3 Laps,,330,427.83622785151,
Elite Men/Masters 30-39,54,103318,Vincent,Masse,,4 Laps,,330,431.74967696557,
Elite Men/Masters 30-39,DNF,104715,Pierre,Bisson,equipe de course G3,DNF,,330,435.66312607963,
Elite Men/Masters 30-39,DNF,29582,Ugo,Lapierre,,DNF,,330,435.66312607963,
Elite Men/Masters 30-39,DNF,104716,Christian,Dehaies,IAMGOLD-Specialized,DNF,,330,435.66312607963,
Junior Men/Masters 40-49,1,104717,Jean francois,Bertrand,Cannondale Technologies,0:49:44,,400,340,
Junior Men/Masters 40-49,2,104678,Vincent,Audet,Lessard Bicycles,0:50:15,,400,344.28571428571,
Junior Men/Masters 40-49,3,839,Eric,Lemaire,Trek-Fiera,0:50:43,,400,348.57142857143,
Junior Men/Masters 40-49,4,127837,Charles,Ostiguy,,0:50:52,,379.97900199121,352.85714285714,
Junior Men/Masters 40-49,5,29576,Czeslaw,Lukaszewicz,Veloselect,0:50:59,,400,357.14285714286,
Junior Men/Masters 40-49,6,104718,Adam,Roberge,Espoirs Laval Primo Velo,0:51:01,,400,361.42857142857,
Junior Men/Masters 40-49,7,43980,Steve,Bouvette,Veloselect,0:52:00,,400,365.71428571429,
Junior Men/Masters 40-49,8,77839,Andre,Todd,Cycle Neron,0:53:27,,400,370,
Junior Men/Masters 40-49,9,104719,Stephane,Chartier,Quilicot-Rackultra,0:53:38,,400,374.28571428571,
Junior Men/Masters 40-49,10,104720,Mario,Lane,CCVM Evolution,0:53:56,,400,378.57142857143,
Junior Men/Masters 40-49,11,104682,Guillaume,Roussel,Espoirs Quilicot-TRJ Telecom,0:54:55,,400,382.85714285714,
Junior Men/Masters 40-49,12,104721,Robert,Bessette,Felt MTB Racing Team,0:54:57,,400,387.14285714286,
Junior Men/Masters 40-49,13,104722,Martin,Vinet,Trek-Fiera,0:55:13,,400,391.42857142857,
Junior Men/Masters 40-49,14,104723,Jean sebastien,Lemay,,0:55:16,,400,395.71428571429,
Junior Men/Masters 40-49,15,104724,Dominic,Paquette,Paquette Villemure Construction,0:55:35,,400,400,
Junior Men/Masters 40-49,16,104725,Hugo,Champagne,ABC Cycles-Honda Centreville,0:55:55,,400,404.28571428571,
Junior Men/Masters 40-49,17,104726,Christian,Marcoux,,0:56:09,,400,408.57142857143,
Junior Men/Masters 40-49,18,104727,Benoit,Paris,ABC Cycles-Honda Centreville,0:56:11,,400,412.85714285714,
Junior Men/Masters 40-49,19,17992,Arnaud,Cossette,VC Metropolitain Cycles ABC,0:56:16,,493.9894773137,417.14285714286,
Junior Men/Masters 40-49,20,86148,Patrick,Van peborgh,,0:56:20,,539.97206518496,421.42857142857,
Junior Men/Masters 40-49,21,104728,Vincent,Morin,Dalbix Sherbrooke,0:56:26,,400,425.71428571429,
Junior Men/Masters 40-49,22,104729,Francois,Rochon,Opus/OGC,0:56:29,,400,430,
Junior Men/Masters 40-49,23,846,Martin,Valiquette,,0:57:06,,400,434.28571428571,
Junior Men/Masters 40-49,24,104730,Sebastin,Guy,,0:57:30,,400,438.57142857143,
Junior Men/Masters 40-49,25,104672,Riccardo,Durisotti,,0:57:38,,400,442.85714285714,
Junior Men/Masters 40-49,26,104731,Francois,Lemarbre,Martin Suisse,1 Lap,,400,447.14285714286,
Junior Men/Masters 40-49,27,104732,Jean pascal,Schroeder,,1 Lap,,400,451.42857142857,
Junior Men/Masters 40-49,28,93148,Erick,Wenzel,Bikurious-Croix de Fer,1 Lap,,605.72117800201,455.71428571429,
Junior Men/Masters 40-49,29,104673,Quentin,Gagnon,Espoirs Laval Primeau Velo,2 Laps,,400,460,
Junior Men/Masters 40-49,DNF,104733,Jonathan,Beauchemin,CCVM Evolution,DNF,,400,464.28571428571,
Junior Men/Masters 40-49,DNF,104734,Charles,Coffin,Cycle Neron,DNF,,400,464.28571428571,
