Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,29,83,500.17307943888,
DCCX Day 2,2014-10-19,Men Cat 4/5,34,104,489.87463589551,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,68,114,561.13022890861,
Rockburn Cross,2015-11-15,Men Cat 4/5,39,91,519.12135584781,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,18,38,532.85744913011,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,36,90,508.58125860462,
Luray Caverns CX,2018-09-8,Men Cat 4/5,10,34,466.9906917236,
Hyattsville CX,2018-09-30,Men Cat 4,30,68,495.62195856317,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,28,105,449.83928080312,
Falkorburg Cross,2018-10-14,Men Cat 4,19,41,454.95124850546,
DCCX Day 2,2018-10-21,Men Open Cat4/5,28,123,435.60297511883,
