Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,38,100,539.48387932415,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,8,19,498.25535662069,
Cheshire Cross,2011-11-19,Womens Open CAT 1-4,3,10,452.2964077659,
Hop Brook Cyclocross,2011-11-20,Women 1/2/3/4,2,8,448.87829727928,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,3,40,478.54868159608,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,7,42,473.71532672897,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,18,87,462.65652607838,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,4,80,412.07802079747,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,11,12,443.74727985776,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,3,24,407.38074428323,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),5,39,413.94077072146,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),7,39,443.26867572015,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,15,23,484.78182187033,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,10,69,443.10142984638,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,10,71,434.0434337866,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),2,54,364.66134187106,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),7,50,405.7863326859,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,4,49,386.42127611529,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,3,52,364.93897991582,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,11,37,422.09664665035,
DAS Beaver Cross,2012-12-9,Open Women,1,9,385.56213585332,
New England Regional CX Championships,2012-12-16,3/4 Women,1,30,386.08398414392,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,7,15,422.30509690206,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,37,55,458.5047408451,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,38,55,486.77215130287,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,38,58,442.66224187507,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,32,58,435.92384058211,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,3,27,385.15795014913,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Women 1/2/3,1,1,,
Canton Cup,2013-10-26,Women 1/2/3,5,23,376.27722990145,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,10,19,437.2300261779,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,2,9,415.21385020826,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,24,35,466.2376714241,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,13,34,361.97919163259,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,5,8,443.76938532245,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,18,33,405.09552511853,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,17,28,443.72598854366,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,16,33,389.31946869319,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,21,31,446.88228866391,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,1,37,342.93102007911,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,8,30,399.70022020008,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,45,58,508.44679467979,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,42,55,507.21162036778,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,10,37,384.62046590707,
Quarry Road Cyclocross,2014-10-11,Women,1,6,427.17027775756,
Downeast Cyclocross,2014-10-18,Women's Pro 1/2/3,2,6,,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,1,25,361.99375830629,
Cycle-Smart International,2014-11-1,UCI Elite Women,28,41,466.15101904862,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,6,22,409.54230411893,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,7,27,393.3415782758,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,22,31,454.84816897858,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,24,29,507.52244331431,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,21,29,464.72164325353,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,12,32,370.27205533181,
US National Championships Day 1,2017-01-3,Women 23-39 Open,19,23,556.82933574263,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,9,13,491.65396743083,
King Pine CX,2018-09-30,WOMEN PRO 1/2/3,4,7,454.49690407695,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,3,11,440.91892518822,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,5,18,435.30603421943,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,14,25,493.88064033824,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,10,21,487.54331199407,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,3,17,413.21064981212,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,4,17,391.29480136345,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,8,33,423.11625720345,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,2,28,394.87085549386,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,8,18,428.57503642523,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 40+,4,6,545.57785564466,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,13,22,522.32701185486,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,4,11,506.33354457152,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,12,17,515.18820204811,
Deer Farm CX,2023-09-16,women master 40+,2,5,,
