Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,23888,Dave,Freifelder,, 0:47:30 6,200872,326.54733615661,346.9158471838,
Cat 3/4 Men,2,997,Jason,White,, 0:48:30 6,194309,522.80961597756,351.40343805494,
Cat 3/4 Men,3,4808,Adam,Duncan,, 0:48:33 6, 195390,401.81565399736,355.89102892607,
Cat 3/4 Men,4,13358,Richard,Teal,, 0:48:44 6, 35143,360.50455229211,360.37861979721,
Cat 3/4 Men,5,28527,Brad,Stratton,, 0:49:13 6,70309,462.08866612395,364.86621066834,
Cat 3/4 Men,6,27488,Richard,Jones,, 0:49:28 6,122040,490.1696703486,369.35380153948,
Cat 3/4 Men,7,4158,Joshua,Arvidson,, 0:49:32 6,1986,393.68453383959,373.84139241061,
Cat 3/4 Men,8,5472,Todd,Mcloughlin,, 0:49:39 6,220944,473.80345942209,378.32898328175,
Cat 3/4 Men,9,5824,Eloy,Anzola,Kissena Cycling Club, 0:49:47 6,198908,454.57010354139,382.81657415288,
Cat 3/4 Men,10,14524,Cody,Madigan,, 0:49:50 6,284480,403.57954637616,387.30416502402,
Cat 3/4 Men,11,27510,Wayne,Tice,, 0:49:55 6,,420.66995968212,391.79175589515,
Cat 3/4 Men,12,5269,David,Carmona,, 0:50:12 6,75748,509.9564696541,396.27934676629,
Cat 3/4 Men,13,2249,Scott,Paine,, 0:50:19 6,,421.5438205821,400.76693763742,
Cat 3/4 Men,14,5826,Myles,Billard,, 0:50:44 6,,425.33355499563,405.25452850856,
Cat 3/4 Men,15,31394,Parkin,Jason,, 0:50:48 6,,400,409.74211937969,
Cat 3/4 Men,16,6063,Jonathan,Favata,, 0:50:52 6,184938,452.99203644043,414.22971025083,
Cat 3/4 Men,17,2855,Robert,Thomas,, 0:51:05 6,,488.55185673077,418.71730112196,
Cat 3/4 Men,18,16537,Patrick,Snoop,, 0:51:20 6,106358,502.34007654366,423.2048919931,
Cat 3/4 Men,19,1424,Christophe,Jammet,, 0:51:33 6,,524.48232489122,427.69248286423,
Cat 3/4 Men,20,33785,Austin,Moran,, 0:51:45 6,,400,432.18007373537,
Cat 3/4 Men,21,17264,Jason,Fenton,, 0:52:18 6,84920,486.40690083429,436.6676646065,
Cat 3/4 Men,22,20713,Gregory,Keith,, 0:52:34 6,276967,595.75814327901,441.15525547764,
Cat 3/4 Men,23,34625,Claude,Laberge,, 0:52:45 6,206189,400,445.64284634877,
Cat 3/4 Men,24,18675,Chris,Tarnowski,, 0:53:04 6,109236,447.83113618235,450.13043721991,
Cat 3/4 Men,25,34626,Owen,Conlow,, 0:53:12 6,286887,400,454.61802809104,
Cat 3/4 Men,26,2685,James,Furman,, 0:54:11 6, 139741,495.27080651732,459.10561896218,
Cat 3/4 Men,27,34627,Brian,Kelley,, 0:54:40 6,133393,400,463.59320983331,
Cat 3/4 Men,28,32626,Shawn,Blatter,, 0:55:10 6,301101,439.02659247511,468.08080070445,
Cat 3/4 Men,29,28511,Brandon,Pavan,, 0:55:23 6,202360,414.11264778125,472.56839157558,
Cat 3/4 Men,30,918,Michael,Schmidt,, 0:47:34 5,188006,477.67110051213,477.05598244672,
Cat 3/4 Men,31,2633,Chad,Casselman,, 0:48:50 5,,512.08989754947,481.54357331785,
Cat 3/4 Men,32,34628,Robert,Hayes,, 0:49:01 5,85064,400,486.03116418899,
Cat 3/4 Men,33,20708,Jeremy,May,, 0:49:07 5,,542.57915990226,490.51875506012,
Cat 3/4 Men,34,34629,Phillip,Jahnke,, 0:49:36 5,222646,400,495.00634593126,
Cat 3/4 Men,35,34630,Barry,Kolbenz,, 0:51:41 5,,400,499.49393680239,
Cat 3/4 Men,36,34631,Nicholas,Salerno,, 0:52:04 5,299954,400,503.98152767353,
Cat 3/4 Men,37,34632,James,Thornton,, 0:54:22 5,289096,400,508.46911854466,
Cat 3/4 Men,38,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV, 0:50:28 5,139599,600.00668007793,512.9567094158,
Cat 3/4 Men,DNF,34550,Christopher,Bloome,,         d,272985,,,
Cat 3/4 Men,DNF,13263,John,Stroh,,         d,,,,
Cat 3/4 Men,DNF,923,Thomas,Buttner,,         d,,,,
Cat 4/citizen Men,1,2806,Alex,Sherwood,, 0:30:17 5,,459.86514144079,459,
Cat 4/citizen Men,2,34612,William,Romollio,, 0:30:54 5,,540,465.75,
Cat 4/citizen Men,3,34546,Jim,Brockway,, 0:31:07 5,,540,472.5,
Cat 4/citizen Men,4,8278,Michael,Newman,, 0:31:22 5,153852,540,479.25,
Cat 4/citizen Men,5,6956,Jeremy,Dawkins,, 0:31:30 5,268228,540,486,
Cat 4/citizen Men,6,5568,Todd,Keebaugh,, 0:32:16 5,,493.8077215121,492.75,
Cat 4/citizen Men,7,21427,Ellis,Kim,, 0:32:30 5,302503,496.41597835174,499.5,
Cat 4/citizen Men,8,33785,Austin,Moran,, 0:32:33 5,,540,506.25,
Cat 4/citizen Men,9,29723,Alexander,Granick,, 0:33:13 5,,540,513,
Cat 4/citizen Men,10,2633,Chad,Casselman,, 0:33:21 5,,512.08989754947,519.75,
Cat 4/citizen Men,11,34614,Pascal,Savvaynee,, 0:33:27 5,,540,526.5,
Cat 4/citizen Men,12,34548,Breogan,Alvarez,, 0:34:11 5,286803,540,533.25,
Cat 4/citizen Men,13,17010,Alex,Belgiovine,, 0:34:23 5,250209,569.53282453375,540,
Cat 4/citizen Men,14,28629,Harry,Brown,, 0:34:27 5,301706,554.81810579933,546.75,
Cat 4/citizen Men,15,34550,Christopher,Bloome,, 0:36:17 5,272985,540,553.5,
Cat 4/citizen Men,16,34554,Daniel,McMahon,Kissena Cycling Club, 0:36:19 5,168954,540,560.25,
Cat 4/citizen Men,17,34615,Glenn,Vancura,, 0:36:23 5,,540,567,
Cat 4/citizen Men,18,34551,Stephen,Kocik,, 0:36:26 5,72157,540,573.75,
Cat 4/citizen Men,19,34616,Sal,Crochiola,, 0:36:34 5,,540,580.5,
Cat 4/citizen Men,20,34617,Scott,Rausenberger,, 0:38:42 5,,540,587.25,
Cat 4/citizen Men,21,33012,Mark,Cywin,, 0:31:12 4,297268,654.45468155772,594,
Cat 4/citizen Men,22,32612,Jay,Tarrant,, 0:32:44 4,324046,614.25,600.75,
Cat 4/citizen Men,23,34559,Mike,Barone,, 0:33:40 4,,540,607.5,
Cat 4/citizen Men,24,6407,Ritz,Yap,, 0:34:43 4,,540,614.25,
Cat 4/citizen Men,25,5272,Barry,Koblenz,, 0:36:33 4,,540,621,
Cat 4/citizen Women,1,16532,Megan,Schmidt,,0:31:02 4,302723,,,
Cat 4/citizen Women,2,27477,Kelly,Mcglynn,,0:31:23 4,,,,
Cat 4/citizen Women,3,29704,Christina,Perkins,,0:32:30 4,259556,,,
Cat 4/citizen Women,4,2825,Kimberly,Celecki,,0:32:42 4,,,,
Cat 4/citizen Women,5,34633,Sarah,Savvayne,,0:33:28 4,,,,
Cub Junior Boys 10-14,1,16601,Christopher,Celecki,,0:36:11 4,,,,
Cub Junior Boys 10-14,2,34619,Linus,Sante,,0:39:22 3,300306,,,
Cub Junior Boys 10-14,3,34620,Benjamin,Kocik,,0:11:28 1,,,,
Elite Men,1,17018,Gavriel,Epstein,,, 179451,,,
Elite Men,2,5604,Christian,Favata,,,135665,,,
Elite Men,3,34560,Pavel,Gonda,,,300267,,,
Elite Men,4,1381,Andrew,Crooks,,, 103441,,,
Elite Men,5,15229,Alejandro,Guzman,,,38008,,,
Elite Men,6,3367,Roger,Foco,,,87347,,,
Elite Men,7,867,James,Leone,,,214803,,,
Elite Men,8,1200,Donald,Snoop jr,jr.,,82776,,,
Elite Men,DNF,2828,Seamus,Powell,,,242397,,,
Elite Women,1,5006,Katina,Walker,, 0:46:07 7, 31408,,,
Elite Women,2,1216,Beth,Mason,, 0:46:59 7,101329,,,
Elite Women,3,36229,Kirsten,Begg-swider,, 0:48:57 7,3174,,,
Elite Women,4,5491,Maria,Murphy,, 0:49:06 7,174111,,,
Elite Women,5,5467,Martha,Bush,, 0:49:26 7,230334,,,
Elite Women,6,18640,Elizabeth,Lukowski,, 0:44:09 6,285193,,,
Elite Women,7,34621,Sarah,Chubb sauvayre,, 0:45:14 6,,,,
Elite Women,8,21954,Annemarie,Donovan,, 0:45:39 6,271668,,,
Elite Women,9,20725,Nicole,Hilaire,, 0:47:59 6,,,,
Junior Girls Under 19,1,16529,Julia,Sante,,0:32:57,284417,,,
Junior Under 19,1,2586,Dag,Anderson,, 0:43:52 7,231596,,,
Junior Under 19,2,4787,Anthony,Skorochod,, 0:48:37 7,387485,,,
Junior Under 19,3,28524,Barrett,Celecki,, 0:43:58 6,,,,
Masters 35+,1,2846,Jeffrey,Leake,,0:35:59 6,,,,
Masters 35+,2,3608,Kevin,Keane,,0:36:25 6,225711,,,
Masters 35+,3,861,Jeff,Johnson,,0:36:59 6,228570,,,
Masters 35+,4,27510,Wayne,Tice,,0:37:40 6,,,,
Masters 35+,5,5596,Joshua,Delmanzo,,0:38:16 6,235703,,,
Masters 35+,6,2356,Bob,Piacine,,0:38:27 6,97730,,,
Masters 35+,7,3606,Gary,Lasala,,0:39:07 6,174341,,,
Masters 35+,8,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,0:34:24 4,139599,,,
Masters 45+,1,4116,David,Hunt,, 0:33:58 6,177639,400,339.79396167881,
Masters 45+,2,4988,Jeff,Walker,, 0:36:05 6,144931,335.88096511069,350.02593641853,
Masters 45+,3,3341,Larry,Towner,, 0:36:44 6,35822,376.43723621153,360.25791115825,
Masters 45+,4,29627,Rick,Anderson,, 0:38:34 6,1620,422.83556971368,370.48988589797,
Masters 45+,5,2156,Robert,Dadekian,, 0:38:49 6, 186883,539.6018495407,380.72186063769,
Masters 45+,6,1356,Ken,Coleman,, 0:38:54 6,199626,519.56447158473,390.9538353774,
Masters 45+,7,34623,Greg,Pelican,, 0:39:00 6,56831,400,401.18581011712,
Masters 45+,8,5822,Kris,Weber,, 0:39:22 6,78752,400,411.41778485684,
Masters 45+,9,3346,Jim,Gould,, 0:39:27 6,13787,400,421.64975959656,
Masters 45+,10,34624,Pascal,Sauvayre,, 0:41:12 6,64894,400,431.88173433628,
Masters 45+,11,1434,Tom,Perkins,Cyclocrossworld.com, 0:34:45 5,111892,519.47191195254,442.113709076,
Masters 45+,12,1357,Don,Rice,Battenkill-United/CCB, 0:34:47 5,215593,482.72531026722,452.34568381572,
Masters 45+,13,2266,Brian,Rosenblatt,, 0:36:30 5,229274,526.9843379006,462.57765855544,
Masters 45+,14,4801,Bladdymir,Coronel,, 0:37:06 5,103299,561.52080908337,472.80963329515,
Masters 55+,1,2212,Joe,Saling,, 0:36:06 5, 45887,,,
Masters 55+,2,42496,Donald,Snoop,, 0:36:29 4,104325,,,
Masters 55+,3,2215,Karl,Dittebrandt,, 0:34:27 3,73709,,,
Single Speed,1,21427,Ellis,Kim,,0:43:52 7,302503,,,
Single Speed,2,34611,Cody,Madugar,,0:45:03 7,,,,
