Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Cat 4B   ,11,67,445.06338113194,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,8,52,432.45620281905,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,9,72,432.47388445232,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,13,75,426.62775129344,
Campton Cross,2010-10-31,Men Cat 4B   ,1,66,381.9639422571,
Cyclocross for Life,2010-11-7,Men Cat 4   ,36,72,500.76470608842,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,11,66,416.21774732979,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,10,63,416.4845414951,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,10,83,399.89577677565,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,6,90,380.02187030771,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,10,87,401.5890774989,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,13,96,395.15227042636,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,2,90,377.76064391482,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,45,54,422.64067296799,
Hopkins Cross,2011-10-2,Men Cat 4  ,24,98,431.90067730011,
Hopkins Cross,2011-10-2,Men Cat 4B  ,10,94,399.82900935648,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,11,88,376.94101350066,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,2,86,389.41949480034,
Psycho Cross,2011-10-15,Men Cat 4  ,8,74,366.35592875901,
Psycho Cross,2011-10-15,Men Cat 4B  ,2,43,376.20041087754,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,25,81,429.49069452323,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,5,79,380.08610061891,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,19,99,391.12606045407,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,6,99,352.75224718566,
Campton Cross,2011-10-30,Men Cat 4  ,10,86,351.63921691607,
Campton Cross,2011-10-30,Men Cat 4B  ,14,88,408.77770259262,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,17,79,382.7497750726,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,5,74,353.42633563739,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,14,82,368.96032270928,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,5,67,339.86423952501,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,3,14,376.22679102906,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,14,65,387.06140823495,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,1,61,344.35819613172,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,26,48,363.49454913797,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,30,63,357.1558752909,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,58,39,490.32718084089,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,9,97,334.04537807755,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,DNF,88,714.46915366043,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,19,37,382.46368133179,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,44,79,369.234276747,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,36,55,385.76741579189,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,21,88,332.75030231245,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,62,77,401.98370639063,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,24,77,379.88338717725,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,34,53,380.02680597637,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,28,75,408.15670170315,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,12,45,326.6413468166,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,24,67,354.30231905387,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,20,83,349.76224323205,
Campton Cross,2012-10-28,Men Cat 3 Open ,24,76,366.95535083282,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,20,56,375.65734454862,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,16,54,355.72463768649,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,14,63,337.54397176838,
Melas CX,2012-11-18,Men Cat 3 Open ,16,52,351.08848166907,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,14,44,366.98466499978,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,26,85,362.79624697943,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,34,72,,
Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,4,7,369.82546449755,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,DNF,23,541.84924756932,
Lake Geneva Cross,2013-09-15,Men Category 3,24,53,416.12771624471,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,50,88,412.62906689425,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,48,79,431.94295009948,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,39,73,385.24735173884,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,14,99,348.61228257625,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,41,52,456.3321109011,
Hopkins Cross,2013-10-6,Men Cat 3 Open,22,95,367.75162279333,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,31,89,392.00545750341,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,17,57,367.16810891371,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,29,68,409.36523004749,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,29,44,420.46112556742,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,35,69,420.52900244629,
Campton Cross,2013-11-3,Men Cat 3 Open,22,66,383.64834095243,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,17,45,382.35310799678,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,25,58,404.60682344158,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,27,74,395.30132296549,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,35,62,442.18639954781,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,19,41,407.11492470797,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,DNF,50,735.86865419121,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,34,77,390.89099413595,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,25,38,447.31807462742,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,58,99,452.26479222792,
Hopkins Cross,2014-10-5,Men Cat 3,53,92,456.50867566256,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,59,90,489.74640366501,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,27,71,405.81932735974,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,29,63,419.51087362665,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,14,21,441.5206440006,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,47,84,449.0867583041,
Campton Cross,2014-11-2,Men Cat 3,42,64,465.98967017459,
Campton Cross,2014-11-2,Men Masters 45+,28,67,438.70472902566,
Psi-clocross for Life,2014-11-9,Men Masters 45+,26,55,437.28877374374,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,46,56,464.52357526528,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,48,70,457.24034976985,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,39,54,448.60916967898,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,31,65,438.92636264994,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,DNF,36,503.53103483864,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,26,66,407.90698709023,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,26,89,357.04004697015,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,8,26,395.82740492527,
Hopkins Park CX,2015-10-4,Men Masters 45+,26,78,372.28001515037,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,22,73,372.13692294301,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,22,67,371.566452306,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,22,75,363.39253699689,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,11,20,419.52894850072,
Campton Cross,2015-11-1,Men Masters 45+,28,75,407.68125893461,
PSI-clocross for Life,2015-11-8,Men Masters 45+,20,75,343.29061185912,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,19,61,370.05127426217,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,19,75,342.52856988615,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,31,78,395.67596982361,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,22,76,357.92187872008,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,37,58,433.91015841369,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,35,52,424.49987419809,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,27,41,501.32789804309,
Hopkins Park CX,2016-10-2,Men Masters 45+,33,80,396.4585466484,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,20,70,346.2250869432,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,24,63,381.91401114344,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,22,76,379.42459632302,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,8,19,400.61577551471,
Campton Cross,2016-10-30,Men Masters 45+,20,67,387.07050073541,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,25,61,391.59040269749,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,26,68,397.18646931956,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,25,59,450.06585797026,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,7,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,22,79,364.1247051293,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,71,83,445.87451763034,
Hopkins Park CX,2017-10-1,Men Masters 45+,32,75,412.19081106776,
Beverly Bike CX,2017-10-9,Men Masters 45+,26,79,379.3904090218,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,27,62,415.22175617952,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,22,67,388.09930898357,
Campton Cross,2017-10-29,Men Masters 45+,27,75,402.06651350207,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,37,59,458.15863056571,
NWCX Cup #1,2018-09-8,Men 55+ Open,4,8,393.01214735953,
